"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","1","-13.7","0","2.2","6.7","0","-37.2","0","0.5","0","2.0","1.0","0","4.0","","0","","",NA,"982.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","2","-13.7","0","-1.1","2.8","0","-33.3","0","10.3","0","71.0","11.6","0","70.0","","3","","",NA,"886.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","3","0.1","0","5.6","17.2","0","-11.7","0","7.1","0","41.0","7.1","0","25.0","","3","","",NA,"555.2","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","4","2.7","0","-1.9","21.7","0","-10.6","0","0.5","0","5.0","21.6","0","75.0","","4","","",NA,"459.2","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","5","11.7","0","-0.3","31.1","0","-3.9","0","0.0","0","0.0","67.8","0","112.0","","5","","",NA,"198.0","1.5"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","6","16.6","0","-0.5","31.7","0","0.6","0","0.0","0",NA,"79.3","0","81.0","","12","","",NA,"66.4","24.6"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","7","18.6","0","-1.1","29.4","0","7.2","0","0.0","0",NA,"70.0","0","92.0","","9","","",NA,"13.4","33.5"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","8","19.9","0","1.0","32.8","0","6.1","0","0.0","0",NA,"119.1","0","175.0","","5","","",NA,"8.4","67.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","9","12.3","0","-0.8","26.1","0","-4.4","0","0.0","0","0.0","62.9","0","113.0","","7","","",NA,"176.1","4.7"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","10","8.0","0","2.5","25.0","0","-3.9","0","1.3","0","18.0","33.1","0","78.0","","7","","",NA,"309.5","0.1"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","11","-7.9","0","-3.4","4.4","0","-21.7","0","42.2","0","181.0","47.3","0","158.0","","12","","",NA,"776.7","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1973","12","-15.7","0","-2.8","0.6","0","-33.9","0","22.5","0","86.0","32.9","0","123.0","","7","","",NA,"1045.9","0.0"
