"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1984","1","",,NA,"",,"",,"18.5","0","93.0","18.5","0","92.0","25.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","2","",,NA,"",,"",,"8.5","1",NA,"8.5","1",NA,"15.0","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","3","",,NA,"",,"",,"9.0","0","52.0","10.0","0","39.0","0.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","4","",,NA,"",,"",,"12.0","0","114.0","65.5","0","226.0","0.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","5","",,NA,"",,"",,"0.0","0","0.0","36.5","0","68.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","6","",,NA,"",,"",,"0.0","0",NA,"279.0","0","263.0","0.0","12","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","7","",,NA,"",,"",,"0.0","0",NA,"43.0","0","52.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","8","",,NA,"",,"",,"0.0","0",NA,"49.0","0","65.0","0.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","9","",,NA,"",,"",,"2.0","0","######","41.0","0","91.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","10","",,NA,"",,"",,"12.0","0","194.0","162.3","0","347.0","8.0","11","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","11","",,NA,"",,"",,"12.0","0","50.0","46.0","0","145.0","12.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1984","12","",,NA,"",,"",,"38.0","0","162.0","38.0","0","151.0","","9","","",NA,"",""
