"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1969","1","-22.5","2",NA,"-3.3","1","-38.3","1","58.7","0",NA,"58.7","0",NA,"","14","","",NA,"1173.8","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","2","-15.1","5",NA,"0.6","3","-36.7","2","58.4","0",NA,"58.4","0",NA,"","6","","",NA,"761.5","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","3","-11.1","5",NA,"4.4","2","-30.0","3","8.9","0",NA,"8.9","0",NA,"","3","","",NA,"756.9","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","4","4.8","0",NA,"20.6","0","-15.0","0","0.0","0",NA,"37.6","0",NA,"","3","","",NA,"396.5","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","5","10.3","2",NA,"32.8","1","-2.8","1","0.0","0",NA,"24.2","0",NA,"","7","","",NA,"230.8","6.6"
"HARDING","-100.500","50.033","5011275","MB","1969","6","11.8","2",NA,"26.7","1","-2.8","1","0.0","0",NA,"48.2","0",NA,"","5","","",NA,"172.3","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","7","16.9","2",NA,"30.6","1","4.4","1","0.0","0",NA,"130.0","0",NA,"","12","","",NA,"49.9","18.7"
"HARDING","-100.500","50.033","5011275","MB","1969","8","19.9","9",NA,"35.0","7","6.1","3","0.0","0",NA,"52.9","0",NA,"","4","","",NA,"12.0","53.0"
"HARDING","-100.500","50.033","5011275","MB","1969","9","11.5","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"45.0","0",NA,"","6","","",NA,"198.4","4.5"
"HARDING","-100.500","50.033","5011275","MB","1969","10","1.1","1",NA,"15.6","1","-10.6","1","5.7","0",NA,"9.8","0",NA,"","2","","",NA,"506.6","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","11","-3.9","8",NA,"12.8","5","-21.7","4","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"481.8","0.0"
"HARDING","-100.500","50.033","5011275","MB","1969","12","-10.3","0",NA,"9.4","0","-26.1","0","14.8","0",NA,"14.8","0",NA,"","8","","",NA,"876.0","0.0"
