"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1978","1","-22.4","0",NA,"-0.6","0","-35.6","0","8.8","0",NA,"8.8","0",NA,"","4","","",NA,"1251.7","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","2","-17.0","9",NA,"0.0","8","-36.1","8","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"665.6","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","3","-6.6","1",NA,"7.2","0","-27.8","1","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"736.6","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","4","3.9","0",NA,"23.3","0","-9.4","0","2.5","0",NA,"10.1","0",NA,"","2","","",NA,"424.4","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","5","14.4","1",NA,"30.0","1","-1.7","0","0.0","0",NA,"67.3","0",NA,"","7","","",NA,"124.7","16.7"
"HARDING","-100.500","50.033","5011275","MB","1978","6","16.1","0",NA,"30.6","0","0.6","0","0.0","0",NA,"70.4","0",NA,"","5","","",NA,"77.1","20.5"
"HARDING","-100.500","50.033","5011275","MB","1978","7","18.4","12",NA,"30.6","8","6.7","8","0.0","1",NA,"105.3","1",NA,"","9","","",NA,"16.1","23.0"
"HARDING","-100.500","50.033","5011275","MB","1978","8","16.6","0",NA,"33.9","0","1.1","0","0.0","0",NA,"",,NA,"","","","",NA,"63.9","20.2"
"HARDING","-100.500","50.033","5011275","MB","1978","9","13.2","0",NA,"33.9","0","-1.1","0","0.0","0",NA,"42.0","0",NA,"","4","","",NA,"161.0","18.0"
"HARDING","-100.500","50.033","5011275","MB","1978","10","5.6","0",NA,"23.9","0","-10.6","0","0.0","0",NA,"8.8","0",NA,"","2","","",NA,"384.0","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","11","-9.1","0",NA,"18.3","0","-33.3","0","26.7","0",NA,"31.8","0",NA,"","7","","",NA,"811.9","0.0"
"HARDING","-100.500","50.033","5011275","MB","1978","12","-17.5","0",NA,"-1.1","0","-33.9","0","11.3","0",NA,"11.3","0",NA,"","4","","",NA,"1099.2","0.0"
