"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","1","-22.1","0",NA,"-4.0","0","-36.3","0","17.0","0",NA,"10.5","0",NA,"31.0","5","","",NA,"1244.2","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","2","-22.3","0",NA,"-5.9","0","-36.3","0","40.8","0",NA,"33.3","0",NA,"36.0","8","","",NA,"1128.5","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","3","-9.6","0",NA,"5.2","0","-25.2","0","68.4","0",NA,"57.1","0",NA,"31.0","9","","",NA,"855.3","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","4","-1.6","0",NA,"10.1","0","-22.6","0","57.8","0",NA,"80.5","0",NA,"15.0","11","","",NA,"588.0","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","5","7.2","0",NA,"27.8","0","-2.9","0","10.8","0",NA,"97.2","0",NA,"0.0","16","","",NA,"335.1","0.9"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","6","16.5","0",NA,"35.6","0","5.6","0","0.0","0",NA,"83.6","0",NA,"0.0","9","","",NA,"69.9","24.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","7","20.9","0",NA,"34.0","0","4.1","0","0.0","0",NA,"46.2","0",NA,"0.0","8","","",NA,"10.1","99.5"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","8","16.5","0",NA,"31.7","0","4.1","0","0.0","0",NA,"19.2","0",NA,"0.0","6","","",NA,"64.3","17.6"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","9","12.8","0",NA,"33.7","0","2.0","0","0.0","0",NA,"22.5","0",NA,"0.0","6","","",NA,"161.2","5.9"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","10","5.0","0",NA,"22.2","0","-9.2","0","0.3","0",NA,"13.9","0",NA,"0.0","4","","",NA,"404.4","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","11","-4.4","0",NA,"10.4","0","-16.9","0","28.4","0",NA,"21.4","0",NA,"10.0","9","","",NA,"671.1","0.0"
"PORTAGE SOUTHPORT A","-98.267","49.900","5012320","MB","1979","12","-8.7","0",NA,"6.3","0","-27.7","0","18.4","0",NA,"18.0","0",NA,"8.0","6","","",NA,"826.5","0.0"
