"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","1","-15.8","0","0.5","5.6","0","-35.6","0","7.7","0","29.0","7.7","0","29.0","","4","","",NA,"1047.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","2","-13.7","0","-1.3","3.9","0","-34.4","0","5.1","0","30.0","5.1","0","24.0","","3","","",NA,"918.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","3","-8.2","0","-3.1","16.1","0","-33.3","0","34.2","0","270.0","34.2","0","146.0","","5","","",NA,"811.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","4","-0.2","0","-3.9","22.2","0","-16.7","0","5.1","0","73.0","19.8","0","63.0","","2","","",NA,"545.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","5","11.3","0","0.0","32.2","0","-8.9","0","0.0","0","0.0","19.0","0","27.0","","3","","",NA,"211.5","5.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","6","13.5","0","-2.9","27.2","0","-4.4","0","0.0","0",NA,"167.4","0","153.0","","9","","",NA,"138.9","4.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","7","17.6","0","-1.1","30.0","0","4.4","0","0.0","0",NA,"162.4","0","155.0","","10","","",NA,"39.6","26.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","8","14.6","0","-3.3","31.1","0","0.0","0","0.0","0",NA,"54.9","0","75.0","","7","","",NA,"120.4","13.8"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","9","9.4","0","-2.5","23.9","0","-5.6","0","0.0","0",NA,"16.8","0","24.0","","4","","",NA,"257.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","10","3.6","0","-1.4","24.4","0","-15.6","0","0.0","0","0.0","9.4","0","21.0","","2","","",NA,"447.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","11","-2.5","0","2.9","11.7","0","-16.7","0","1.3","0","5.0","23.4","0","63.0","","2","","",NA,"615.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1928","12","-9.3","0","4.2","7.2","0","-33.3","0","21.5","0","84.0","27.3","0","105.0","","5","","",NA,"847.0","0.0"
