"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","2000","1","",,NA,"",,"",,"18.0","0","91.0","18.0","0","90.0","15.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","2","",,NA,"",,"",,"24.0","0","156.0","28.0","0","168.0","0.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","3","",,NA,"",,"",,"20.0","0","115.0","37.0","0","144.0","0.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","4","",,NA,"",,"",,"0.0","0","0.0","12.0","0","41.0","0.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","5","",,NA,"",,"",,"0.0","0","0.0","51.5","0","95.0","0.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","6","",,NA,"",,"",,"0.0","0",NA,"145.5","0","137.0","0.0","12","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","7","",,NA,"",,"",,"0.0","0",NA,"83.0","0","101.0","0.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","8","",,NA,"",,"",,"0.0","0",NA,"131.0","0","174.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","9","",,NA,"",,"",,"0.0","0","0.0","73.0","0","162.0","0.0","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","10","",,NA,"",,"",,"0.0","0","0.0","39.0","0","83.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","11","",,NA,"",,"",,"33.0","0","136.0","90.0","0","284.0","10.0","12","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","2000","12","",,NA,"",,"",,"24.0","0","102.0","24.0","0","95.0","25.0","6","","",NA,"",""
