"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIERSON","-101.267","49.183","5012080","MB","1991","1","-17.8","0","-3.5","4.5","0","-41.0","0","7.6","0","32.0","8.0","0","35.0","","2","","",NA,"1109.0","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","2","-6.3","0","4.7","6.5","0","-30.0","0","13.8","0","98.0","13.8","0","99.0","","5","","",NA,"679.7","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","3","-3.8","0","0.3","15.5","0","-26.0","0","16.6","0","103.0","16.6","0","72.0","","3","","",NA,"676.7","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","4","7.1","0","1.8","27.5","0","-8.0","0","17.4","0","168.0","57.0","0","207.0","0.0","7","","",NA,"328.1","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","5","13.6","0","1.6","31.0","0","-5.0","0","16.0","0","426.0","74.4","0","135.0","0.0","9","","",NA,"155.4","17.7"
"PIERSON","-101.267","49.183","5012080","MB","1991","6","18.3","0","1.5","30.0","0","6.0","0","0.0","0",NA,"124.8","0","161.0","0.0","14","","",NA,"23.4","33.5"
"PIERSON","-101.267","49.183","5012080","MB","1991","7","19.4","0","-0.2","34.0","0","6.0","0","0.0","0",NA,"79.2","0","112.0","0.0","11","","",NA,"13.4","55.3"
"PIERSON","-101.267","49.183","5012080","MB","1991","8","20.3","0","1.4","35.0","0","8.5","0","0.0","0",NA,"63.4","0","123.0","0.0","6","","",NA,"9.9","81.7"
"PIERSON","-101.267","49.183","5012080","MB","1991","9","12.3","0","-0.7","34.5","0","-5.0","0","0.0","0",NA,"46.4","0","124.0","0.0","10","","",NA,"187.2","14.9"
"PIERSON","-101.267","49.183","5012080","MB","1991","10","2.2","0","-2.9","25.0","0","-21.0","0","72.8","0","761.0","78.4","0","236.0","","6","","",NA,"490.1","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","11","-7.8","0","-3.4","7.0","0","-27.0","0","17.2","0","96.0","24.2","0","106.0","","8","","",NA,"774.8","0.0"
"PIERSON","-101.267","49.183","5012080","MB","1991","12","-10.7","0","1.2","3.5","0","-28.5","0","26.8","0","124.0","26.8","0","122.0","","7","","",NA,"890.6","0.0"
