"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","1","-11.8","0","4.4","5.0","0","-36.0","0","17.0","0","64.0","17.0","0","64.0","","6","","",NA,"924.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","2","-8.8","0","3.5","6.0","0","-36.0","0","28.0","0","163.0","28.0","0","131.0","","7","","",NA,"778.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","3","-4.6","0","0.5","8.0","0","-22.0","0","11.0","0","87.0","32.2","0","137.0","","7","","",NA,"700.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","4","2.1","0","-1.6","20.0","0","-18.0","0","12.0","0","173.0","52.6","0","168.0","0.0","8","","",NA,"478.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","5","12.5","0","1.1","30.0","0","-4.0","0","0.0","0","0.0","59.0","0","85.0","0.0","10","","",NA,"190.2","20.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","6","14.5","0","-2.0","30.0","0","0.0","0","0.0","0",NA,"78.6","0","72.0","0.0","9","","",NA,"116.0","9.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","7","15.2","0","-3.5","26.0","0","4.0","0","0.0","0",NA,"70.6","0","68.0","0.0","10","","",NA,"92.5","5.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","8","15.6","0","-2.3","31.0","0","0.0","0","0.0","0",NA,"82.8","0","113.0","0.0","12","","",NA,"89.5","15.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","9","11.2","0","-0.7","25.0","0","-3.0","0","0.0","0",NA,"81.6","0","115.0","0.0","14","","",NA,"205.0","0.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","10","4.6","0","-0.3","29.0","0","-12.0","0","3.5","0","72.0","5.5","0","12.0","0.0","3","","",NA,"414.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","11","-4.4","0","1.1","5.0","0","-17.0","0","35.5","0","134.0","35.5","0","96.0","","5","","",NA,"670.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1992","12","-15.0","0","-1.6","0.0","0","-42.0","0","62.0","0","243.0","62.0","0","238.0","","12","","",NA,"1024.5","0.0"
