"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBLIN","-101.383","51.233","5012472","MB","1992","1","-12.3","1",NA,"3.0","0","-34.0","1","12.5","0",NA,"12.5","0",NA,"16.0","5","","",NA,"907.8","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1992","2","-10.4","0",NA,"8.0","0","-32.0","0","13.9","0",NA,"13.9","0",NA,"16.0","5","","",NA,"824.6","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1992","3","-5.0","0",NA,"8.0","0","-23.0","0","0.0","5",NA,"0.0","5",NA,"9.0","0","","",NA,"713.1","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1992","4","1.1","0",NA,"25.0","0","-18.5","0","7.4","0",NA,"40.2","0",NA,"0.0","8","","",NA,"505.9","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1992","5","10.7","0",NA,"33.5","0","-3.5","0","0.0","0",NA,"89.3","0",NA,"0.0","11","","",NA,"242.2","14.6"
"ROBLIN","-101.383","51.233","5012472","MB","1992","6","13.2","0",NA,"30.0","0","0.5","0","0.0","0",NA,"57.7","0",NA,"0.0","13","","",NA,"148.1","5.2"
"ROBLIN","-101.383","51.233","5012472","MB","1992","7","14.3","0",NA,"25.0","0","3.0","0","0.0","0",NA,"135.9","0",NA,"0.0","13","","",NA,"113.7","0.5"
"ROBLIN","-101.383","51.233","5012472","MB","1992","8","13.8","0",NA,"32.0","0","-2.5","0","0.0","0",NA,"67.7","0",NA,"0.0","11","","",NA,"139.2","9.8"
"ROBLIN","-101.383","51.233","5012472","MB","1992","9","8.5","0",NA,"28.5","0","-7.0","0","3.0","0",NA,"65.8","0",NA,"0.0","16","","",NA,"285.8","1.3"
"ROBLIN","-101.383","51.233","5012472","MB","1992","10","3.4","0",NA,"29.0","0","-17.0","0","8.2","0",NA,"11.6","0",NA,"0.0","4","","",NA,"451.1","0.0"
"ROBLIN","-101.383","51.233","5012472","MB","1992","12","-19.7","0",NA,"1.5","0","-43.0","0","18.7","0",NA,"18.7","0",NA,"27.0","4","","",NA,"1168.3","0.0"
