"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","1","",,NA,"",,"",,"30.4","0",NA,"30.4","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","2","",,NA,"",,"",,"10.3","0",NA,"10.5","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","3","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","4","",,NA,"",,"",,"10.2","0",NA,"27.0","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","5","",,NA,"",,"",,"0.0","0",NA,"91.8","0",NA,"","13","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","6","",,NA,"",,"",,"0.0","0",NA,"8.0","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","7","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","8","",,NA,"",,"",,"0.0","0",NA,"60.9","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","9","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","10","",,NA,"",,"",,"5.1","0",NA,"7.7","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1974","12","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","4","","",NA,"",""
