"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1914","1","-10.0","0",NA,"7.2","0","-27.8","0","27.5","0",NA,"27.5","0",NA,"","4","","",NA,"868.5","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1914","2","-16.6","0",NA,"7.8","0","-35.0","0","11.5","0",NA,"11.5","0",NA,"","2","","",NA,"969.7","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1914","3","-1.2","0",NA,"14.4","0","-17.2","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"596.1","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1914","4","5.2","0",NA,"21.7","0","-16.1","0","7.6","28",NA,"27.9","28",NA,"","2","","",NA,"384.3","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1914","5","14.0","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"36.8","0",NA,"","4","","",NA,"131.7","6.5"
"NINETTE","-99.633","49.400","5022040","MB","1914","6","17.5","0",NA,"31.7","0","2.8","0","0.0","0",NA,"33.0","0",NA,"","5","","",NA,"36.6","20.3"
"NINETTE","-99.633","49.400","5022040","MB","1914","7","23.5","0",NA,"38.3","0","10.0","0","0.0","0",NA,"",,NA,"","","","",NA,"3.7","173.6"
"NINETTE","-99.633","49.400","5022040","MB","1914","8","19.5","0",NA,"37.2","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"39.2","84.7"
"NINETTE","-99.633","49.400","5022040","MB","1914","9","15.9","0",NA,"34.4","0","1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"85.7","22.5"
"NINETTE","-99.633","49.400","5022040","MB","1914","10","12.4","1",NA,"29.4","1","-5.0","0","",,NA,"",,NA,"","","","",NA,"175.0","7.3"
"NINETTE","-99.633","49.400","5022040","MB","1914","11","1.3","14",NA,"17.8","14","-23.9","13","",,NA,"",,NA,"","","","",NA,"266.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1914","12","-13.9","0",NA,"1.7","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"990.1","0.0"
