"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","1","-15.0","2",NA,"3.0","2","-32.0","2","32.5","2",NA,"32.5","2",NA,"24.0","6","","",NA,"958.3","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","2","-11.6","0",NA,"2.0","0","-30.0","0","31.0","0",NA,"31.0","0",NA,"29.0","7","","",NA,"829.8","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","3","-11.5","4",NA,"5.0","4","-29.0","4","28.0","4",NA,"28.0","4",NA,"36.0","5","","",NA,"796.1","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","4","-3.5","6",NA,"10.0","6","-15.0","6","6.0","6",NA,"6.0","6",NA,"","4","","",NA,"515.8","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","5","16.5","30",NA,"26.0","30","7.0","30","0.0","30",NA,"0.0","30",NA,"","0","","",NA,"1.5","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","6","9.5","29",NA,"17.0","29","2.0","29","0.0","29",NA,"0.0","29",NA,"","0","","",NA,"8.5","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","8","19.3","30",NA,"24.5","30","14.0","30","0.0","30",NA,"0.0","30",NA,"0.0","0","","",NA,"0.0","1.3"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","9","15.8","11",NA,"32.0","11","0.0","11","0.0","11",NA,"9.6","11",NA,"0.0","1","","",NA,"55.0","13.9"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","10","5.5","16",NA,"22.0","16","-5.0","16","0.0","16",NA,"2.0","16",NA,"","1","","",NA,"187.5","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","11","-5.6","8",NA,"13.0","8","-31.0","8","143.0","8",NA,"143.0","8",NA,"0.0","10","","",NA,"519.4","0.0"
"VIRDEN WATER","-100.934","49.842","5012961","MB","2013","12","-19.4","10",NA,"3.0","10","-34.0","10","462.0","10",NA,"462.0","10",NA,"14.0","21","","",NA,"786.0","0.0"
