"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","1","-15.3","0","-0.7","4.4","0","-35.0","0","25.4","0","134.0","25.4","0","135.0","","4","","",NA,"1031.3","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","2","-13.2","0","-2.5","5.0","0","-30.0","0","27.8","0","168.0","27.8","0","147.0","","9","","",NA,"874.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","3","-2.1","0","2.2","9.4","0","-20.0","0","9.0","0","65.0","9.0","0","40.0","","4","","",NA,"622.6","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","4","3.5","0","-1.4","18.9","0","-9.4","0","12.7","0","97.0","50.3","0","146.0","","9","","",NA,"435.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","5","8.6","0","-4.1","25.6","0","-1.1","0","0.0","0","0.0","152.8","0","262.0","","8","","",NA,"292.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","6","16.1","0","-1.5","31.7","0","1.7","0","0.0","0",NA,"80.7","0","87.0","","8","","",NA,"88.1","31.7"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","7","18.6","0","-1.3","30.6","0","5.6","0","0.0","0",NA,"48.6","0","61.0","","8","","",NA,"23.4","42.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","8","16.8","0","-2.6","31.1","0","1.7","0","0.0","0",NA,"52.9","0","75.0","","5","","",NA,"60.4","23.6"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","9","13.7","0","0.3","31.7","0","-5.6","0","0.0","0","0.0","35.3","0","79.0","","3","","",NA,"159.0","30.3"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","10","7.4","0","1.5","27.2","0","-1.7","0","0.0","0","0.0","28.7","0","57.0","","5","","",NA,"327.7","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","11","-7.6","0","-3.0","8.3","0","-21.7","0","40.7","0","159.0","45.5","0","152.0","","12","","",NA,"767.7","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1927","12","-18.6","0","-6.4","1.1","0","-31.7","0","6.4","0","36.0","6.9","0","34.0","","2","","",NA,"1134.8","0.0"
