"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","1","-17.7","0","-3.2","2.5","0","-40.5","0","10.5","0","55.0","10.5","0","55.0","","3","","",NA,"1107.4","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","2","-6.9","0","4.7","9.0","0","-32.0","0","22.2","0","156.0","22.2","0","151.0","","7","","",NA,"698.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","3","-4.2","0","0.6","16.0","0","-28.5","0","24.9","0","130.0","24.9","0","98.0","","5","","",NA,"688.5","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","4","7.0","0","1.8","28.0","0","-8.0","0","22.4","0","211.0","54.6","0","210.0","0.0","8","","",NA,"330.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","5","13.3","0","1.3","31.0","0","-3.5","0","42.8","0","934.0","103.1","0","169.0","","8","","",NA,"161.5","16.7"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","6","17.7","0","1.1","29.0","0","4.5","0","0.0","0",NA,"127.8","0","149.0","0.0","11","","",NA,"31.1","22.2"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","7","18.7","0","-0.3","31.5","0","6.5","0","0.0","0",NA,"110.1","0","134.0","0.0","13","","",NA,"24.4","46.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","8","19.7","0","1.3","35.5","0","8.0","0","0.0","0",NA,"123.8","0","186.0","0.0","7","","",NA,"14.2","66.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","9","12.0","0","-0.6","31.5","0","-2.5","0","0.0","0","0.0","49.1","0","118.0","0.0","12","","",NA,"188.9","9.1"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","10","1.9","0","-3.0","24.0","0","-23.5","0","64.8","0","744.0","68.9","0","185.0","","10","","",NA,"499.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","11","-7.6","0","-2.5","7.0","0","-26.0","0","12.5","0","63.0","19.7","0","81.0","","8","","",NA,"767.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1991","12","-10.3","0","2.1","3.5","0","-31.0","0","24.0","0","119.0","24.0","0","113.0","","6","","",NA,"877.7","0.0"
