"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","1","-18.0","0",NA,"4.5","0","-34.0","0","28.8","0",NA,"28.8","0",NA,"","8","","",NA,"1115.7","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","2","-15.7","0",NA,"0.0","0","-38.0","0","24.7","0",NA,"24.7","0",NA,"","7","","",NA,"977.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","3","-8.8","0",NA,"11.0","0","-32.0","0","11.2","0",NA,"11.2","0",NA,"","5","","",NA,"832.2","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","4","8.5","0",NA,"37.0","0","-6.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"291.7","6.9"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","5","15.8","0",NA,"39.5","0","-5.0","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"134.9","65.6"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","6","17.2","0",NA,"36.0","0","1.0","0","0.0","0",NA,"72.1","0",NA,"","6","","",NA,"61.4","36.3"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","7","20.3","0",NA,"36.0","0","7.0","0","0.0","0",NA,"47.2","0",NA,"","13","","",NA,"8.7","80.4"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","8","16.7","0",NA,"31.0","0","2.0","0","0.0","0",NA,"75.0","0",NA,"","15","","",NA,"52.0","12.1"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","9","11.7","0",NA,"36.5","0","-3.0","0","0.0","0",NA,"64.0","0",NA,"","10","","",NA,"196.2","6.6"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","10","4.6","0",NA,"28.0","0","-8.0","0","12.0","0",NA,"55.2","0",NA,"","10","","",NA,"415.3","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","11","-0.1","0",NA,"17.0","0","-14.0","0","7.0","0",NA,"20.0","0",NA,"","6","","",NA,"543.7","0.0"
"GRAYSVILLE","-98.167","49.500","5021160","MB","1980","12","-13.8","0",NA,"10.0","0","-31.0","0","19.2","0",NA,"21.2","0",NA,"","11","","",NA,"984.4","0.0"
