"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1960","1","-19.4","0",NA,"-1.1","0","-37.2","0","26.6","0",NA,"26.6","0",NA,"","6","","",NA,"1159.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","2","-15.7","0",NA,"5.0","0","-34.4","0","12.1","0",NA,"13.7","0",NA,"","5","","",NA,"976.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","3","-12.7","0",NA,"3.9","0","-35.6","0","26.4","0",NA,"27.2","0",NA,"","10","","",NA,"953.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","4","1.6","0",NA,"18.3","0","-15.0","0","17.3","0",NA,"29.5","0",NA,"","5","","",NA,"492.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","5","11.4","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"85.7","0",NA,"","9","","",NA,"213.4","7.3"
"BIRTLE","-101.050","50.433","5010240","MB","1960","6","15.1","0",NA,"28.9","0","1.7","0","0.0","0",NA,"52.2","0",NA,"","9","","",NA,"93.7","7.1"
"BIRTLE","-101.050","50.433","5010240","MB","1960","7","19.2","0",NA,"32.8","0","4.4","0","0.0","0",NA,"72.5","0",NA,"","6","","",NA,"26.3","62.2"
"BIRTLE","-101.050","50.433","5010240","MB","1960","8","18.1","0",NA,"31.7","0","3.3","0","0.0","0",NA,"48.8","0",NA,"","8","","",NA,"39.8","43.3"
"BIRTLE","-101.050","50.433","5010240","MB","1960","9","12.4","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"30.3","0",NA,"","6","","",NA,"182.0","13.3"
"BIRTLE","-101.050","50.433","5010240","MB","1960","10","5.2","0",NA,"25.6","0","-13.3","0","2.0","0",NA,"10.7","0",NA,"","1","","",NA,"395.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","11","-6.6","0",NA,"9.4","0","-30.0","0","14.8","0",NA,"15.1","0",NA,"","5","","",NA,"738.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1960","12","-13.9","0",NA,"2.8","0","-33.9","0","21.5","0",NA,"21.5","0",NA,"","6","","",NA,"989.4","0.0"
