"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","1","-24.1","0","-10.1","4.0","0","-36.5","0","36.0","0","149.0","42.0","0","171.0","","13","","",NA,"1305.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","2","-13.4","1","-2.7","10.0","1","-32.5","0","9.0","0","48.0","9.0","0","43.0","","6","","",NA,"846.8","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","3","-7.6","0","-2.6","7.0","0","-26.0","0","22.0","0","123.0","26.0","0","113.0","","8","","",NA,"794.8","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","4","1.9","0","-2.3","27.0","0","-23.0","0","6.0","0","46.0","9.2","0","31.0","","3","","",NA,"483.3","0.5"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","5","10.6","0","-0.8","27.0","0","-3.5","0","0.0","0","0.0","103.9","0","151.0","","13","","",NA,"229.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","6","13.5","0","-2.6","26.0","0","0.5","0","0.0","0",NA,"61.6","0","69.0","","8","","",NA,"138.4","2.8"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","7","18.7","0","-0.2","30.0","0","5.0","0","0.0","0",NA,"67.0","0","87.0","","13","","",NA,"23.5","44.2"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","8","16.4","0","-2.1","30.0","0","-2.5","0","0.0","0",NA,"76.0","0","126.0","","7","","",NA,"80.9","31.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","9","11.7","0","-0.8","32.5","0","-4.0","0","0.0","0","0.0","57.4","0","132.0","","4","","",NA,"205.5","15.1"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","10","5.3","0","0.1","20.5","0","-6.0","0","5.0","0","47.0","107.2","0","265.0","","9","","",NA,"394.1","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","11","-5.8","2","-1.4","13.0","2","-22.0","0","8.0","0","36.0","8.0","0","31.0","","3","","",NA,"666.9","0.0"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1982","12","-9.5","0","2.3","6.0","0","-27.0","0","26.5","0","100.0","36.5","0","135.0","","7","","",NA,"853.0","0.0"
