"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","1","-12.0","0","5.1","5.0","0","-32.0","0","13.0","0","56.0","13.0","0","56.0","","3","","",NA,"930.6","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","2","-8.5","0","5.6","2.5","0","-21.0","0","26.5","0","194.0","26.5","0","194.0","","4","","",NA,"742.5","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","3","-6.3","0","0.8","8.0","0","-27.0","0","22.0","0","107.0","30.0","0","110.0","","5","","",NA,"753.4","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","4","7.0","0","4.1","28.0","0","-12.0","0","0.0","0","0.0","4.6","0","21.0","","2","","",NA,"329.9","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","5","13.4","0","3.2","34.0","0","-3.0","0","0.0","0","0.0","21.1","0","40.0","","7","","",NA,"151.6","9.9"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","6","17.0","0","1.8","33.5","0","2.0","0","0.0","0",NA,"83.7","0","94.0","","11","","",NA,"68.2","39.1"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","7","17.2","0","-0.4","31.0","0","4.0","0","0.0","0",NA,"110.3","0","158.0","","11","","",NA,"51.9","28.3"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","8","15.0","0","-1.7","27.0","0","2.0","0","0.0","0",NA,"59.6","0","99.0","","9","","",NA,"99.0","7.3"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","9","12.7","0","1.8","28.0","0","-1.0","0","0.0","0","0.0","27.9","0","64.0","","6","","",NA,"160.0","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","10","2.2","0","-1.1","24.0","0","-9.0","0","13.0","0","188.0","23.8","0","82.0","","4","","",NA,"489.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","11","-2.3","0","4.3","15.5","0","-18.5","0","0.0","0","0.0","2.5","0","13.0","","1","","",NA,"610.1","0.0"
"STRATHCLAIR","-100.400","50.400","5012796","MB","1987","12","-9.5","0","4.9","2.5","0","-26.5","0","3.0","0","13.0","4.0","0","17.0","","2","","",NA,"851.8","0.0"
