"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","1","-23.1","0",NA,"-4.4","0","-38.3","0","6.1","0",NA,"6.1","0",NA,"","2","","",NA,"1275.0","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","2","-14.0","0",NA,"3.9","0","-35.0","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"894.6","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","3","-7.6","0",NA,"4.4","0","-27.2","0","33.1","0",NA,"48.4","0",NA,"","5","","",NA,"795.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","4","2.2","2",NA,"18.9","2","-21.7","1","16.3","0",NA,"62.3","0",NA,"","7","","",NA,"442.7","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","5","10.8","1",NA,"27.8","0","-2.8","1","5.1","0",NA,"37.8","0",NA,"","6","","",NA,"217.0","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","6","17.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"124.9","0",NA,"","10","","",NA,"48.2","21.8"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","7","16.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"69.5","0",NA,"","12","","",NA,"53.9","9.3"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","8","18.8","0",NA,"33.9","0","4.4","0","0.0","0",NA,"26.9","0",NA,"","5","","",NA,"31.1","54.8"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","9","12.4","2",NA,"29.4","1","-2.8","1","0.0","0",NA,"100.0","0",NA,"","6","","",NA,"159.1","2.8"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","10","6.5","2",NA,"18.9","1","-9.4","1","35.6","0",NA,"93.9","0",NA,"","8","","",NA,"332.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","11","-5.6","0",NA,"3.9","0","-25.6","0","18.6","0",NA,"18.6","0",NA,"","6","","",NA,"707.9","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1971","12","-16.4","0",NA,"-0.6","0","-31.1","0","8.5","0",NA,"8.5","0",NA,"","4","","",NA,"1067.3","0.0"
