"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","1","-12.5","0",NA,"3.0","0","-36.0","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"945.2","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","2","-9.5","9",NA,"0.0","9","-22.0","8","26.0","0",NA,"26.0","0",NA,"","6","","",NA,"523.0","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","3","-6.7","0",NA,"7.0","0","-28.0","0","25.8","0",NA,"44.6","0",NA,"","7","","",NA,"765.0","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","4","5.6","0",NA,"27.0","0","-15.0","0","0.0","0",NA,"9.0","0",NA,"","3","","",NA,"371.4","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","5","12.1","0",NA,"32.0","0","-6.5","0","0.0","0",NA,"16.8","0",NA,"","6","","",NA,"186.1","4.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","6","16.3","0",NA,"35.5","0","-1.0","0","0.0","0",NA,"67.2","0",NA,"","11","","",NA,"87.8","35.9"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","7","15.7","0",NA,"32.5","0","2.0","0","0.0","0",NA,"90.4","0",NA,"","11","","",NA,"86.6","14.3"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","8","13.8","3",NA,"27.0","3","-2.5","2","0.0","0",NA,"59.8","0",NA,"","10","","",NA,"120.7","2.5"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","9","11.5","0",NA,"28.0","0","-3.0","0","0.0","0",NA,"34.2","0",NA,"","5","","",NA,"195.9","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","10","1.0","6",NA,"25.0","6","-13.0","5","14.4","0",NA,"35.4","0",NA,"","7","","",NA,"425.0","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","11","-3.7","2",NA,"12.0","2","-21.0","2","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"608.3","0.0"
"ROSSBURN","-100.817","50.667","5012500","MB","1987","12","-10.7","0",NA,"1.0","0","-30.0","0","5.6","0",NA,"6.8","0",NA,"","3","","",NA,"888.3","0.0"
