"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","1","-22.5","0",NA,"-2.2","0","-35.6","0","63.4","0",NA,"63.4","0",NA,"","11","","",NA,"1255.8","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","2","-15.4","0",NA,"0.6","0","-40.6","0","4.3","0",NA,"4.3","0",NA,"","2","","",NA,"934.2","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","3","-11.2","1",NA,"2.8","0","-26.7","1","8.1","0",NA,"8.1","0",NA,"","2","","",NA,"876.4","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","4","5.7","0",NA,"20.6","0","-15.0","0","0.0","0",NA,"21.4","0",NA,"","2","","",NA,"370.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","5","10.4","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"73.2","0",NA,"","9","","",NA,"241.1","5.5"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","6","12.3","0",NA,"26.7","0","-1.7","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"172.1","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","7","17.3","8",NA,"32.8","7","4.4","6","0.0","0",NA,"63.9","0",NA,"","10","","",NA,"36.5","21.3"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","8","19.7","7",NA,"34.4","6","9.4","7","0.0","0",NA,"41.2","0",NA,"","2","","",NA,"11.5","51.9"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","9","12.7","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"73.4","0",NA,"","8","","",NA,"169.3","9.9"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","10","2.0","1",NA,"12.8","0","-8.9","1","3.3","0",NA,"26.7","0",NA,"","6","","",NA,"480.5","0.0"
"PETERSFIELD","-96.983","50.317","5022070","MB","1969","11","-3.0","4",NA,"13.3","3","-20.0","3","6.6","0",NA,"6.6","0",NA,"","2","","",NA,"545.7","0.0"
