"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","1","-10.9","0",NA,"9.5","0","-28.0","0","24.5","0",NA,"24.5","0",NA,"15.0","3","","",NA,"896.8","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","2","-8.0","0",NA,"10.5","0","-31.0","0","5.3","0",NA,"6.1","0",NA,"1.0","2","","",NA,"729.0","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","3","-0.1","0",NA,"15.0","0","-15.5","0","0.8","0",NA,"22.3","0",NA,"0.0","4","","",NA,"560.3","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","4","6.0","0",NA,"28.0","0","-10.0","0","0.0","0",NA,"7.8","0",NA,"0.0","2","","",NA,"360.3","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","5","11.8","0",NA,"30.0","0","-6.0","0","0.0","0",NA,"74.4","0",NA,"0.0","8","","",NA,"196.6","5.6"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","6","16.6","0",NA,"28.0","0","6.0","0","0.0","0",NA,"66.6","0",NA,"0.0","15","","",NA,"51.0","9.2"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","7","20.1","0",NA,"35.5","0","6.0","0","0.0","0",NA,"105.0","0",NA,"0.0","9","","",NA,"12.8","78.3"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","8","19.7","0",NA,"32.0","0","6.0","0","0.0","0",NA,"93.9","0",NA,"0.0","11","","",NA,"5.6","57.6"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","9","12.4","0",NA,"34.0","0","-1.5","0","0.0","0",NA,"41.9","0",NA,"0.0","5","","",NA,"176.5","8.5"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","10","5.8","0",NA,"20.5","0","-10.5","0","0.0","0",NA,"109.6","0",NA,"0.0","16","","",NA,"377.6","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","11","2.1","0",NA,"20.0","0","-12.0","0","7.4","0",NA,"9.3","0",NA,"4.0","4","","",NA,"477.9","0.0"
"MORDEN RADIO","-98.000","49.250","5021854","MB","1981","12","-12.7","0",NA,"1.5","0","-30.0","0","4.2","0",NA,"4.2","0",NA,"5.0","2","","",NA,"952.6","0.0"
