"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1954","1","-22.2","0",NA,"1.1","0","-40.6","0","23.3","0",NA,"23.3","0",NA,"","6","","",NA,"1246.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","2","-3.3","0",NA,"10.0","0","-25.6","0","3.1","0",NA,"3.1","0",NA,"","1","","",NA,"596.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","3","-7.2","0",NA,"8.9","0","-28.9","0","12.7","0",NA,"12.7","0",NA,"","4","","",NA,"779.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","4","1.0","0",NA,"20.0","0","-22.2","0","10.7","0",NA,"53.7","0",NA,"","7","","",NA,"509.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","5","8.5","0",NA,"27.8","0","-7.2","0","0.5","0",NA,"41.9","0",NA,"","7","","",NA,"297.4","2.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","6","15.4","0",NA,"32.2","0","0.6","0","0.0","0",NA,"232.9","0",NA,"","13","","",NA,"97.3","20.3"
"SOURIS","-100.267","49.617","5012720","MB","1954","7","19.6","0",NA,"32.2","0","3.9","0","0.0","0",NA,"39.3","0",NA,"","5","","",NA,"24.3","75.3"
"SOURIS","-100.267","49.617","5012720","MB","1954","8","17.5","0",NA,"31.1","0","6.1","0","0.0","0",NA,"42.4","0",NA,"","6","","",NA,"42.3","25.3"
"SOURIS","-100.267","49.617","5012720","MB","1954","9","11.2","0",NA,"23.3","0","-1.7","0","0.0","0",NA,"122.5","0",NA,"","12","","",NA,"205.6","1.3"
"SOURIS","-100.267","49.617","5012720","MB","1954","10","4.9","0",NA,"22.2","0","-9.4","0","0.0","0",NA,"28.0","0",NA,"","3","","",NA,"404.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","11","0.4","0",NA,"15.0","0","-13.3","0","5.1","0",NA,"6.7","0",NA,"","1","","",NA,"528.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1954","12","-6.4","0",NA,"5.0","0","-26.1","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"757.4","0.0"
