"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","1","-11.4","0",NA,"1.7","0","-30.4","0","",,NA,"6.7","0",NA,"","3","",,NA,"909.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","2","-17.1","0",NA,"-1.6","0","-33.2","0","",,NA,"16.9","0",NA,"","4","",,NA,"983.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","3","-5.6","0",NA,"7.2","0","-25.2","0","",,NA,"16.0","0",NA,"","5","",,NA,"733.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","4","4.9","0",NA,"27.2","0","-7.3","0","",,NA,"52.8","0",NA,"0.0","10","",,NA,"395.2","2.4"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","5","11.6","0",NA,"24.0","0","-2.2","0","",,NA,"86.4","0",NA,"0.0","15","",,NA,"200.2","1.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","6","15.9","0",NA,"31.3","0","2.0","0","",,NA,"63.2","0",NA,"0.0","8","",,NA,"95.8","31.3"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","7","19.2","0",NA,"30.9","0","2.2","0","",,NA,"137.2","0",NA,"0.0","8","",,NA,"25.3","61.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","8","18.9","0",NA,"33.0","0","1.5","0","",,NA,"39.8","0",NA,"0.0","6","",,NA,"35.8","62.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","9","12.0","0",NA,"31.9","0","-4.0","0","",,NA,"21.4","0",NA,"0.0","3","",,NA,"192.4","12.1"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","10","4.1","0",NA,"22.7","0","-9.3","0","",,NA,"56.9","0",NA,"0.0","13","",,NA,"429.9","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","11","1.7","0",NA,"17.7","0","-8.9","0","",,NA,"19.2","0",NA,"","7","",,NA,"490.2","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2001","12","-8.9","0",NA,"3.5","0","-22.3","0","",,NA,"18.4","0",NA,"","3","",,NA,"833.3","0.0"
