"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1986","1","-13.9","1",NA,"4.5","1","-34.0","0","15.0","0",NA,"15.0","0",NA,"","4","","",NA,"957.9","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","2","-14.4","0",NA,"0.5","0","-32.0","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"907.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","3","-3.9","0",NA,"12.5","0","-27.0","0","12.0","0",NA,"12.0","0",NA,"","2","","",NA,"678.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","4","4.8","0",NA,"21.0","0","-10.0","0","3.0","0",NA,"60.5","0",NA,"","9","","",NA,"395.2","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","5","13.8","0",NA,"34.0","0","-3.0","0","0.0","0",NA,"17.9","0",NA,"","5","","",NA,"159.6","29.7"
"SELKIRK","-96.868","50.167","5022630","MB","1986","6","16.7","0",NA,"32.5","0","3.0","0","0.0","0",NA,"42.1","0",NA,"","8","","",NA,"65.7","28.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","7","19.8","0",NA,"31.0","0","11.0","0","0.0","0",NA,"95.4","0",NA,"","13","","",NA,"9.1","66.4"
"SELKIRK","-96.868","50.167","5022630","MB","1986","8","17.9","0",NA,"33.0","0","4.5","0","0.0","0",NA,"28.9","0",NA,"","6","","",NA,"44.7","42.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","9","11.7","0",NA,"25.0","0","-1.0","0","0.0","0",NA,"98.1","0",NA,"","14","","",NA,"190.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","10","5.8","0",NA,"22.0","0","-7.0","0","0.0","0",NA,"14.8","0",NA,"","4","","",NA,"378.3","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","11","-9.1","0",NA,"6.0","0","-26.0","0","0.0","1",NA,"0.0","1",NA,"","0","","",NA,"813.8","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1986","12","-9.8","0",NA,"1.0","0","-26.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"860.7","0.0"
