"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","1","-20.6","0",NA,"0.0","0","-37.8","0","29.0","0",NA,"29.0","0",NA,"","5","","",NA,"1196.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","2","-14.4","0",NA,"-0.6","0","-37.2","0","24.4","0",NA,"24.4","0",NA,"","8","","",NA,"939.4","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","3","-9.3","2",NA,"10.0","2","-31.7","1","28.3","0",NA,"28.3","0",NA,"","2","","",NA,"791.2","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","4","-2.5","0",NA,"15.6","0","-21.7","0","2.6","0",NA,"13.1","0",NA,"","5","","",NA,"615.9","0.0"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","5","12.9","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"48.0","0",NA,"","5","","",NA,"159.4","2.4"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","6","17.6","0",NA,"32.8","0","2.2","0","0.0","0",NA,"123.7","0",NA,"","7","","",NA,"44.3","31.3"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","7","19.5","0",NA,"33.9","0","5.0","0","0.0","0",NA,"65.9","0",NA,"","8","","",NA,"15.8","61.9"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","8","20.0","0",NA,"34.4","0","2.8","0","0.0","0",NA,"36.2","0",NA,"","6","","",NA,"24.8","88.2"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","9","14.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"48.0","0",NA,"","6","","",NA,"117.0","5.7"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","10","9.4","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"18.3","0",NA,"","5","","",NA,"269.0","2.9"
"SWAN LAKE","-98.783","49.400","5012799","MB","1920","11","-4.2","0",NA,"11.1","0","-15.6","0","20.4","0",NA,"20.4","0",NA,"","6","","",NA,"664.7","0.0"
