"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUNDOWN","-96.233","49.017","5022798","MB","1983","1","",,NA,"",,"",,"50.0","0",NA,"52.5","0",NA,"","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","2","",,NA,"",,"",,"9.0","0",NA,"9.0","0",NA,"","1","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","3","",,NA,"",,"",,"11.0","0",NA,"41.0","0",NA,"","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","5","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","6","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","6","",,NA,"",,"",,"0.0","0",NA,"118.0","0",NA,"","9","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","7","",,NA,"",,"",,"0.0","0",NA,"17.0","3",NA,"","2","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","8","",,NA,"",,"",,"0.0","0",NA,"85.0","0",NA,"","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","9","",,NA,"",,"",,"0.0","0",NA,"26.0","0",NA,"","3","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","10","",,NA,"",,"",,"1.0","0",NA,"29.4","0",NA,"","8","","",NA,"",""
"SUNDOWN","-96.233","49.017","5022798","MB","1983","11","",,NA,"",,"",,"29.0","0",NA,"52.0","0",NA,"","10","","",NA,"",""
