"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","1","-22.1","0",NA,"-2.5","0","-46.5","0","26.6","0",NA,"26.6","0",NA,"39.0","8","","",NA,"1243.9","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","2","-13.2","0",NA,"5.0","0","-38.5","0","13.4","0",NA,"13.4","0",NA,"39.0","7","","",NA,"872.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","3","-10.3","0",NA,"15.0","0","-36.0","0","21.8","0",NA,"22.2","0",NA,"25.0","6","","",NA,"877.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","4","-1.6","0",NA,"16.0","0","-26.0","0","7.0","0",NA,"10.8","0",NA,"0.0","6","","",NA,"586.6","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","5","7.2","0",NA,"29.0","0","-9.0","0","5.0","0",NA,"42.2","0",NA,"0.0","6","","",NA,"335.7","1.8"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","7","16.7","11",NA,"29.0","9","-0.5","9","0.0","0",NA,"62.2","0",NA,"0.0","9","","",NA,"46.7","20.6"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","9","12.1","0",NA,"26.5","0","-2.5","0","0.0","0",NA,"51.1","0",NA,"0.0","9","","",NA,"176.3","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","10","2.5","0",NA,"24.0","0","-17.0","0","1.0","0",NA,"23.0","0",NA,"0.0","6","","",NA,"480.4","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","11","-6.5","0",NA,"6.5","0","-20.0","0","10.7","0",NA,"10.7","0",NA,"1.0","6","","",NA,"734.4","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","1997","12","-6.9","0",NA,"7.0","0","-21.0","0","9.0","0",NA,"9.0","0",NA,"8.0","4","","",NA,"772.4","0.0"
