"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","1","-12.8","0",NA,"5.5","0","-36.5","0","11.0","0",NA,"11.0","0",NA,"","1","","",NA,"954.1","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","2","-6.8","0",NA,"3.0","0","-23.0","0","26.1","0",NA,"26.1","1",NA,"","4","","",NA,"695.0","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","3","-5.7","0",NA,"8.5","0","-27.0","0","12.4","0",NA,"12.4","0",NA,"","4","","",NA,"733.5","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","4","8.1","0",NA,"28.0","0","-17.5","0","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"298.0","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","5","14.4","1",NA,"32.5","0","-2.0","1","0.0","0",NA,"75.2","0",NA,"","9","","",NA,"126.1","16.6"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","6","18.4","0",NA,"33.5","0","3.0","0","0.0","0",NA,"53.6","0",NA,"","7","","",NA,"45.9","58.5"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","7","19.4","0",NA,"34.0","0","7.0","0","0.0","0",NA,"182.3","0",NA,"","14","","",NA,"20.2","63.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","8","16.9","0",NA,"31.0","0","4.0","0","0.0","0",NA,"144.6","0",NA,"","8","","",NA,"57.8","24.2"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","9","14.0","0",NA,"28.0","0","-1.5","0","0.0","0",NA,"28.7","0",NA,"","6","","",NA,"123.2","1.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","10","4.2","1",NA,"22.5","1","-10.0","0","6.6","0",NA,"24.8","0",NA,"","5","","",NA,"414.3","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","11","-0.8","1",NA,"14.5","0","-13.5","1","0.0","0",NA,"1.8","2",NA,"","1","","",NA,"545.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1987","12","-8.5","0",NA,"3.0","0","-26.0","0","11.9","0",NA,"11.9","0",NA,"","5","","",NA,"821.7","0.0"
