"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","1","-11.2","2","3.7","7.5","0","-31.0","2","19.0","0","107.0","19.0","0","106.0","11.0","9","","",NA,"846.4","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","2","-12.6","0","-1.4","6.0","0","-31.5","0","12.5","0","83.0","12.5","0","71.0","6.0","4","","",NA,"855.7","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","3","-3.5","0","0.9","15.5","0","-24.0","0","20.6","0","154.0","41.1","0","194.0","0.0","6","","",NA,"667.6","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","4","3.8","0","-1.2","33.0","0","-12.5","0","35.3","0","293.0","48.1","0","166.0","12.0","7","","",NA,"434.7","9.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","5","10.6","0","-2.2","28.5","0","-10.0","0","0.9","0","45.0","45.2","0","70.0","0.0","5","","",NA,"232.6","2.1"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","6","17.3","2","-0.4","31.5","2","2.0","1","0.0","0",NA,"137.9","0","141.0","","16","","",NA,"55.1","34.3"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","7","18.9","0","-1.2","34.5","0","5.5","0","0.0","0",NA,"68.4","0","88.0","","7","","",NA,"20.1","47.7"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","8","20.4","0","0.7","34.5","0","4.5","0","0.0","0",NA,"44.2","0","63.0","","5","","",NA,"15.6","88.8"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","9","15.1","0","1.5","33.0","0","-3.0","0","0.0","0","0.0","26.1","0","57.0","","3","","",NA,"114.9","27.5"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","10","6.0","1","0.3","26.5","1","-8.0","0","0.0","0","0.0","5.9","0","14.0","","2","","",NA,"360.2","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","11","-2.8","0","1.4","18.5","0","-21.0","0","5.4","0","27.0","10.7","0","40.0","1.0","3","","",NA,"624.9","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1990","12","-14.9","0","-2.5","11.0","0","-35.5","0","23.0","0","117.0","23.0","0","110.0","17.0","8","","",NA,"1019.9","0.0"
