"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","1","-13.8","0","2.4","4.4","0","-38.3","0","19.2","0","72.0","21.5","0","81.0","","3","","",NA,"986.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","2","-13.6","0","-1.3","3.9","0","-32.2","0","5.6","0","33.0","5.6","0","26.0","","3","","",NA,"916.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","3","-11.5","0","-6.4","7.2","0","-30.0","0","15.4","0","122.0","15.4","0","66.0","","3","","",NA,"914.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","4","4.0","0","0.3","23.3","0","-12.2","0","9.1","0","131.0","86.9","0","278.0","","9","","",NA,"420.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","5","12.6","0","1.2","34.4","0","-3.3","0","0.0","0","0.0","51.3","0","74.0","","6","","",NA,"179.7","11.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","6","15.3","0","-1.1","32.2","0","-6.7","0","0.0","0",NA,"146.1","0","134.0","","11","","",NA,"105.1","25.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","7","20.0","0","1.3","36.1","0","4.4","0","0.0","0",NA,"101.3","0","97.0","","9","","",NA,"9.4","71.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","8","15.7","0","-2.2","32.8","0","-1.1","0","0.0","0",NA,"60.1","0","82.0","","12","","",NA,"98.2","26.9"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","9","10.6","0","-1.3","27.2","0","-6.7","0","5.1","0",NA,"118.6","0","168.0","","12","","",NA,"224.8","1.3"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","10","5.5","0","0.5","23.9","0","-7.8","0","0.0","0","0.0","19.3","0","43.0","","4","","",NA,"387.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","11","-3.7","0","1.8","15.0","0","-35.0","0","12.7","0","48.0","23.6","0","64.0","","4","","",NA,"649.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1964","12","-17.5","0","-4.0","-1.7","0","-35.0","0","42.6","0","167.0","42.6","0","164.0","","5","","",NA,"1101.2","0.0"
