"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1991","1","",,NA,"",,"",,"23.2","0","102.0","23.2","0","102.0","24.0","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","2","",,NA,"",,"",,"11.8","0","88.0","11.8","0","73.0","10.0","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","3","",,NA,"",,"",,"15.0","0","101.0","15.6","0","61.0","0.0","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","4","",,NA,"",,"",,"30.4","0","415.0","62.6","0","239.0","0.0","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","5","",,NA,"",,"",,"1.6","0","160.0","59.4","0","87.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"125.2","0","123.0","0.0","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"131.2","0","153.0","0.0","13","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"7.4","0","9.0","0.0","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","9","",,NA,"",,"",,"0.0","0","0.0","80.6","0","169.0","0.0","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","10","",,NA,"",,"",,"15.2","0","263.0","68.4","0","152.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","11","",,NA,"",,"",,"20.6","0","105.0","20.6","0","74.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1991","12","",,NA,"",,"",,"22.2","4",NA,"22.2","4",NA,"8.0","4","","",NA,"",""
