"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","1","-20.0","0",NA,"5.5","0","-44.5","0","20.2","0",NA,"20.2","0",NA,"34.0","7","","",NA,"1178.0","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","2","-16.1","0",NA,"5.0","0","-39.0","0","35.4","0",NA,"36.8","0",NA,"47.0","8","","",NA,"954.6","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","3","-10.8","0",NA,"7.0","0","-37.5","0","5.5","0",NA,"34.5","0",NA,"25.0","3","","",NA,"894.1","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","4","1.4","1",NA,"17.0","1","-14.5","1","24.5","1",NA,"35.9","1",NA,"1.0","7","","",NA,"482.5","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","5","6.9","0",NA,"24.5","0","-8.5","0","4.2","0",NA,"18.8","0",NA,"0.0","7","","",NA,"344.2","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","6","13.6","0",NA,"28.5","0","-4.5","0","0.0","0",NA,"42.6","0",NA,"0.0","11","","",NA,"142.2","9.5"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","7","13.9","11",NA,"25.0","11","0.0","11","0.0","11",NA,"78.6","11",NA,"0.0","9","","",NA,"82.0","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","8","14.6","1",NA,"29.0","1","0.5","1","0.0","1",NA,"108.6","1",NA,"0.0","13","","",NA,"104.6","1.3"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","9","14.5","0",NA,"29.5","0","-0.5","0","0.0","0",NA,"19.0","0",NA,"0.0","4","","",NA,"110.1","6.4"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","10","1.5","2",NA,"13.5","2","-8.0","2","10.0","2",NA,"47.8","2",NA,"0.0","10","","",NA,"479.0","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","11","-1.3","0",NA,"16.5","0","-13.5","0","1.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"578.0","0.0"
"BOGGY CREEK","-101.300","51.600","5010310","MB","2009","12","-18.0","0",NA,"-3.0","0","-35.0","0","25.5","0",NA,"25.5","0",NA,"17.0","10","","",NA,"1115.9","0.0"
