"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","1","-19.0","0","-2.8","4.4","0","-48.3","0","31.8","0","120.0","34.6","0","130.0","","7","","",NA,"1148.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","2","-17.4","0","-5.1","1.1","0","-38.9","0","2.9","0","17.0","2.9","0","14.0","","1","","",NA,"1026.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","3","-4.5","0","0.6","12.8","0","-28.3","0","38.7","0","305.0","49.2","0","210.0","","6","","",NA,"699.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","4","3.7","0","0.0","24.4","0","-12.2","0","10.2","0","147.0","42.2","0","135.0","","5","","",NA,"430.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","5","9.4","0","-2.0","26.7","0","-8.3","0","3.8","0","######","52.1","0","75.0","","14","","",NA,"266.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","6","14.9","0","-1.5","29.4","0","2.2","0","0.0","0",NA,"188.5","0","172.0","","15","","",NA,"96.7","5.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","7","17.3","0","-1.3","30.0","0","3.3","0","0.0","0",NA,"100.6","0","96.0","","11","","",NA,"54.3","33.7"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","8","15.7","0","-2.1","30.0","0","2.2","0","0.0","0",NA,"185.5","0","254.0","","10","","",NA,"84.3","14.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","9","12.6","0","0.7","28.9","0","-1.1","0","0.0","0",NA,"51.8","0","73.0","","8","","",NA,"165.5","3.4"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","10","5.3","0","0.3","20.6","0","-6.7","0","0.0","0","0.0","41.5","0","92.0","","8","","",NA,"393.3","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","11","-2.9","0","2.5","7.8","0","-16.7","0","12.7","0","48.0","12.7","0","34.0","","3","","",NA,"627.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1968","12","-13.8","0","-0.3","4.4","0","-33.3","0","4.9","0","19.0","4.9","0","19.0","","2","","",NA,"986.7","0.0"
