"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELMONT","-99.450","49.300","5010191","MB","2009","1","",,NA,"",,"",,"22.0","17",NA,"22.1","17",NA,"86.0","2","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","2","",,NA,"",,"",,"25.7","2",NA,"36.9","2",NA,"92.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","3","",,NA,"",,"",,"46.1","0","231.0","63.2","0","234.0","52.0","8","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","4","",,NA,"",,"",,"11.3","0","101.0","43.5","0","165.0","0.0","5","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","5","",,NA,"",,"",,"0.0","0","0.0","79.1","0","104.0","0.0","7","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","6","",,NA,"",,"",,"0.0","0",NA,"49.9","0","52.0","0.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","7","",,NA,"",,"",,"0.0","0",NA,"53.0","0","68.0","0.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","8","",,NA,"",,"",,"0.0","0",NA,"59.2","0","86.0","0.0","11","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","9","",,NA,"",,"",,"0.0","0","0.0","19.0","0","48.0","0.0","6","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","10","",,NA,"",,"",,"7.4","0","96.0","50.8","0","136.0","0.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","11","",,NA,"",,"",,"9.9","0","43.0","9.9","0","36.0","0.0","1","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","2009","12","",,NA,"",,"",,"47.0","0","153.0","47.0","0","152.0","53.0","9","","",NA,"",""
