"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","1","-9.1","0","5.5","5.5","0","-31.5","0","14.2","0","74.0","14.2","0","75.0","","8","","",NA,"838.7","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","2","-12.1","0","-0.5","5.5","0","-33.0","0","11.4","0","80.0","11.4","0","77.0","","6","","",NA,"844.0","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","3","-2.1","0","2.7","17.0","0","-19.0","0","50.5","0","263.0","58.7","1",NA,"","5","","",NA,"623.9","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","4","4.2","0","-1.0","31.5","0","-10.5","0","12.2","0","115.0","23.4","0","90.0","","7","","",NA,"422.1","6.6"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","5","11.1","0","-0.9","29.0","0","-7.0","0","0.0","0","0.0","68.9","0","113.0","","6","","",NA,"217.0","2.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","6","16.7","0","0.1","30.5","0","1.0","0","0.0","0",NA,"120.3","0","141.0","","15","","",NA,"70.1","31.7"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","7","17.5","0","-1.5","30.5","0","5.0","0","0.0","0",NA,"99.8","0","122.0","","9","","",NA,"44.0","29.8"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","8","18.7","0","0.3","34.0","0","7.0","0","0.0","0",NA,"58.8","0","88.0","","12","","",NA,"28.4","50.5"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","9","14.1","0","1.6","33.5","0","-3.0","0","0.0","0","0.0","27.0","0","65.0","","6","","",NA,"134.9","18.8"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","10","5.1","1","0.2","23.0","1","-11.0","0","1.0","0","11.0","6.2","0","17.0","","3","","",NA,"386.2","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","11","-4.1","0","1.0","16.0","0","-25.0","0","3.5","0","18.0","8.0","0","33.0","","3","","",NA,"663.4","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1990","12","-16.9","0","-4.5","8.0","0","-37.5","0","27.8","0","137.0","27.8","0","131.0","","9","","",NA,"1080.6","0.0"
