"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","1","-12.0","0","4.2","1.0","0","-35.0","0","36.1","0","136.0","36.1","0","136.0","35.0","7","","",NA,"930.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","2","-9.3","0","3.0","6.0","0","-37.0","0","16.1","0","93.0","17.1","0","80.0","13.0","4","","",NA,"764.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","3","-3.1","0","2.0","12.0","0","-17.0","0","3.0","0","24.0","29.0","0","124.0","0.0","8","","",NA,"653.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","4","3.5","0","-0.2","22.0","0","-9.0","0","3.0","0","43.0","13.8","0","44.0","0.0","3","","",NA,"436.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","5","8.5","0","-2.8","22.0","0","-7.0","0","0.0","0","0.0","80.4","0","116.0","0.0","10","","",NA,"293.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","6","16.3","0","-0.1","29.0","0","-1.0","0","0.0","0",NA,"128.4","0","117.0","0.0","14","","",NA,"82.5","31.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","7","21.0","0","2.3","34.0","0","3.0","0","0.0","0",NA,"71.2","0","68.0","0.0","10","","",NA,"15.5","108.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","8","20.7","0","2.9","34.0","0","4.0","0","0.0","0",NA,"99.2","0","136.0","0.0","10","","",NA,"10.0","94.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","9","12.3","0","0.4","35.0","0","-4.0","0","0.0","0",NA,"75.9","0","107.0","0.0","12","","",NA,"187.5","16.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","10","5.4","0","0.5","16.0","0","-8.0","0","0.2","0","4.0","47.4","0","105.0","0.0","12","","",NA,"389.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","11","-2.1","0","3.4","14.0","0","-13.0","0","40.4","0","153.0","53.2","0","143.0","22.0","8","","",NA,"602.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1983","12","-20.2","0","-6.7","-6.0","0","-39.0","0","9.0","0","35.0","9.0","0","35.0","30.0","4","","",NA,"1184.5","0.0"
