"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","1","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","2","",,NA,"",,"",,"22.8","0",NA,"22.8","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","3","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","4","",,NA,"",,"",,"15.1","0",NA,"68.9","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","5","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","6","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","7","",,NA,"",,"",,"0.0","0",NA,"36.8","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","8","",,NA,"",,"",,"0.0","0",NA,"144.7","0",NA,"","15","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","9","",,NA,"",,"",,"0.0","0",NA,"37.0","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","10","",,NA,"",,"",,"12.7","0",NA,"37.9","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","11","",,NA,"",,"",,"9.0","0",NA,"15.4","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.717","50.483","5012676","MB","1975","12","",,NA,"",,"",,"22.7","0",NA,"22.7","0",NA,"","4","","",NA,"",""
