"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","2012","1","",,NA,"",,"",,"21.5","1",NA,"21.5","1",NA,"0.0","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","2","",,NA,"",,"",,"38.5","5",NA,"38.5","5",NA,"","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","3","",,NA,"",,"",,"39.0","1",NA,"65.2","1",NA,"0.0","9","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","4","",,NA,"",,"",,"0.1","0","1.0","14.3","0","40.0","0.0","3","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","5","",,NA,"",,"",,"0.0","0","0.0","85.2","0","131.0","0.0","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","6","",,NA,"",,"",,"0.0","5",NA,"58.3","5",NA,"0.0","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","7","",,NA,"",,"",,"0.0","0",NA,"75.4","0","89.0","0.0","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","8","",,NA,"",,"",,"0.0","0",NA,"58.6","0","77.0","0.0","5","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","9","",,NA,"",,"",,"0.0","0","0.0","14.0","0","22.0","0.0","3","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","10","",,NA,"",,"",,"57.0","0","529.0","145.2","0","274.0","0.0","15","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","11","",,NA,"",,"",,"26.5","0","83.0","35.7","0","80.0","0.0","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","2012","12","",,NA,"",,"",,"55.0","0","148.0","57.2","0","148.0","0.0","14","","",NA,"",""
