"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","1","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","2","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","3","",,NA,"",,"",,"7.4","0",NA,"7.4","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","4","",,NA,"",,"",,"19.6","0",NA,"52.4","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","5","",,NA,"",,"",,"0.0","0",NA,"34.2","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","6","",,NA,"",,"",,"0.0","0",NA,"126.5","0",NA,"","10","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","7","",,NA,"",,"",,"0.0","0",NA,"182.7","0",NA,"","12","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","8","",,NA,"",,"",,"0.0","0",NA,"47.6","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","9","",,NA,"",,"",,"0.0","0",NA,"6.6","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","10","",,NA,"",,"",,"10.9","0",NA,"25.1","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","11","",,NA,"",,"",,"17.8","0",NA,"17.8","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1885","12","",,NA,"",,"",,"16.5","0",NA,"16.5","0",NA,"","2","","",NA,"",""
