"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1981","1","-12.5","0","2.3","7.0","0","-32.5","0","34.8","0","168.0","34.8","0","168.0","","6","","",NA,"945.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","2","-10.1","0","2.2","8.5","0","-35.5","0","10.6","0","56.0","10.6","0","53.0","","2","","",NA,"786.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","3","-1.0","0","4.5","14.0","0","-16.0","0","1.4","0","8.0","4.0","0","16.0","","3","","",NA,"590.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","4","4.7","0","0.7","27.0","0","-12.0","0","0.0","0","0.0","11.4","0","42.0","","4","","",NA,"400.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","5","10.5","0","-0.6","28.5","0","-10.0","0","0.0","0","0.0","44.2","0","64.0","","5","","",NA,"233.9","0.3"
"BALDUR","-99.333","49.300","5010140","MB","1981","6","15.2","0","-1.0","29.0","0","3.0","0","0.0","0",NA,"114.6","0","125.0","","15","","",NA,"87.8","3.6"
"BALDUR","-99.333","49.300","5010140","MB","1981","7","19.1","0","0.1","34.0","0","5.0","0","0.0","0",NA,"76.6","0","107.0","","7","","",NA,"20.7","53.7"
"BALDUR","-99.333","49.300","5010140","MB","1981","8","19.0","0","0.8","33.0","0","5.0","0","0.0","0",NA,"141.0","0","194.0","","11","","",NA,"16.6","48.9"
"BALDUR","-99.333","49.300","5010140","MB","1981","9","12.2","0","0.1","33.0","0","-1.0","0","0.0","0","0.0","50.2","0","115.0","","7","","",NA,"179.8","5.5"
"BALDUR","-99.333","49.300","5010140","MB","1981","10","4.2","1","-0.5","20.5","1","-13.0","1","2.0","0","24.0","41.8","0","108.0","","10","","",NA,"413.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","11","0.0","0","4.5","18.0","0","-18.5","0","9.6","0","50.0","10.0","0","40.0","","3","","",NA,"539.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1981","12","-13.8","0","-1.5","5.0","0","-32.5","0","12.1","0","51.0","12.1","0","48.0","","7","","",NA,"985.4","0.0"
