"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","1","-13.5","1","4.0","4.1","1","-32.2","0","",,NA,"50.4","1",NA,"29.0","13","",,NA,"945.1","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","2","-11.1","0","3.0","5.2","0","-32.9","0","",,NA,"20.1","0","128.0","38.0","9","",,NA,"843.4","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","3","-3.4","0","4.7","13.2","0","-32.8","0","",,NA,"36.0","0","126.0","7.0","8","",,NA,"664.5","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","4","0.1","0","-1.7","20.8","0","-20.9","0","",,NA,"49.7","0","199.0","","10","",,NA,"536.6","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","5","11.1","0","2.6","31.3","0","-4.7","0","",,NA,"38.3","0","67.0","","5","",,NA,"216.4","1.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","6","14.7","1","1.1","27.8","1","-0.5","0","",,NA,"60.2","1",NA,"","9","",,NA,"101.3","4.2"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","7","17.1","1","0.2","28.3","1","1.8","0","",,NA,"82.9","1",NA,"","9","",,NA,"49.7","22.7"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","8","15.7","0","0.0","29.6","0","3.6","0","",,NA,"79.9","0","135.0","","9","",,NA,"78.8","6.1"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","9","11.6","1","2.0","27.4","1","-3.1","0","",,NA,"35.2","1",NA,"","8","",,NA,"191.1","4.9"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","10","4.1","0","1.4","22.5","0","-6.1","0","",,NA,"143.9","0","371.0","","13","",,NA,"430.4","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","11","0.7","0","7.7","19.7","0","-13.8","0","",,NA,"16.3","0","63.0","19.0","5","",,NA,"517.9","0.0"
"WASAGAMING","-99.942","50.655","5013117","MB","2016","12","-15.6","1","-1.4","-2.2","1","-37.2","0","",,NA,"42.9","1",NA,"30.0","10","",,NA,"1007.4","0.0"
