"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","1","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"37.0","6","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","2","",,NA,"",,"",,"16.5","0",NA,"16.5","0",NA,"53.0","7","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","3","",,NA,"",,"",,"29.0","0",NA,"29.0","0",NA,"0.0","9","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","4","",,NA,"",,"",,"36.0","0",NA,"79.5","0",NA,"0.0","7","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","5","",,NA,"",,"",,"1.0","0",NA,"85.9","0",NA,"","8","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"193.6","0",NA,"0.0","8","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"0.0","11","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"7.2","0",NA,"0.0","2","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"98.9","0",NA,"0.0","7","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","10","",,NA,"",,"",,"10.4","0",NA,"74.0","0",NA,"8.0","9","","",NA,"",""
"BIRDS HILL PINE RIDGE","-96.933","49.983","5020224","MB","1991","11","",,NA,"",,"",,"15.5","0",NA,"25.4","0",NA,"10.0","10","","",NA,"",""
