"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST LABRE","-96.035","49.353","5022575","MB","1987","1","",,NA,"",,"",,"41.0","1",NA,"41.0","1",NA,"","4","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","2","",,NA,"",,"",,"38.0","0","159.0","42.2","0","169.0","","12","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","3","",,NA,"",,"",,"24.0","0","106.0","34.3","0","106.0","","11","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","4","",,NA,"",,"",,"0.0","0","0.0","4.6","0","13.0","0.0","2","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","5","",,NA,"",,"",,"0.0","0","0.0","65.7","0","101.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","6","",,NA,"",,"",,"0.0","0",NA,"71.2","0","71.0","","8","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","7","",,NA,"",,"",,"0.0","0",NA,"168.5","0","199.0","","15","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","8","",,NA,"",,"",,"0.0","0",NA,"49.7","0","66.0","","7","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","9","",,NA,"",,"",,"0.0","0","0.0","24.7","0","39.0","","6","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","10","",,NA,"",,"",,"5.0","0","46.0","36.5","0","69.0","0.0","5","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","11","",,NA,"",,"",,"0.0","0","0.0","1.0","1",NA,"0.0","0","","",NA,"",""
"ST LABRE","-96.035","49.353","5022575","MB","1987","12","",,NA,"",,"",,"16.0","0","43.0","16.4","0","43.0","","5","","",NA,"",""
