"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HARDING","-100.500","50.033","5011275","MB","1970","1","-20.2","0",NA,"-1.7","0","-39.4","0","32.0","0",NA,"32.0","0",NA,"","6","","",NA,"1184.9","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","2","-15.7","1",NA,"4.4","0","-33.9","1","20.4","0",NA,"20.4","0",NA,"","5","","",NA,"910.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","3","-11.7","4",NA,"3.9","3","-31.7","1","41.9","0",NA,"41.9","0",NA,"","5","","",NA,"802.2","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","4","-0.2","4",NA,"13.3","3","-23.3","1","40.6","0",NA,"63.2","0",NA,"","9","","",NA,"472.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","5","8.6","1",NA,"29.4","1","-3.9","0","11.4","0",NA,"26.1","0",NA,"","6","","",NA,"283.4","0.3"
"HARDING","-100.500","50.033","5011275","MB","1970","6","18.6","0",NA,"33.3","0","5.6","0","0.0","0",NA,"46.6","0",NA,"","7","","",NA,"35.7","55.1"
"HARDING","-100.500","50.033","5011275","MB","1970","7","19.7","0",NA,"33.3","0","8.3","0","0.0","0",NA,"81.7","0",NA,"","10","","",NA,"18.6","70.3"
"HARDING","-100.500","50.033","5011275","MB","1970","8","17.6","4",NA,"34.4","3","3.9","3","0.0","0",NA,"27.2","0",NA,"","3","","",NA,"44.8","33.5"
"HARDING","-100.500","50.033","5011275","MB","1970","9","11.4","1",NA,"35.0","1","-3.9","1","0.0","0",NA,"84.6","0",NA,"","7","","",NA,"200.5","10.2"
"HARDING","-100.500","50.033","5011275","MB","1970","10","4.5","6",NA,"22.2","3","-8.9","3","5.1","0",NA,"68.8","0",NA,"","3","","",NA,"336.8","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","11","-6.1","0",NA,"10.0","0","-25.6","0","8.8","0",NA,"8.8","0",NA,"","4","","",NA,"724.1","0.0"
"HARDING","-100.500","50.033","5011275","MB","1970","12","-18.0","1",NA,"0.6","0","-35.6","1","17.5","0",NA,"17.5","0",NA,"","7","","",NA,"1081.3","0.0"
