"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1996","2","-13.8","0","-1.6","5.5","0","-42.5","0","17.0","0","90.0","17.0","0","86.0","","5","","",NA,"923.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1996","3","-11.2","0","-5.6","8.5","0","-30.0","0","42.0","0","247.0","45.2","0","181.0","","6","","",NA,"904.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1996","4","-1.1","0","-5.1","14.5","0","-21.0","0","14.0","0","130.0","33.0","0","122.0","0.0","8","","",NA,"572.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1996","5","9.0","0","-2.0","28.0","0","-6.0","0","0.0","0","0.0","34.4","0","50.0","0.0","6","","",NA,"278.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1996","6","17.8","10","1.6","32.5","10","6.0","9","0.0","0",NA,"48.6","3",NA,"0.0","4","","",NA,"30.3","26.6"
"BALDUR","-99.333","49.300","5010140","MB","1996","7","18.5","0","-0.5","29.0","0","6.0","0","0.0","0",NA,"112.2","0","156.0","0.0","12","","",NA,"24.5","39.6"
"BALDUR","-99.333","49.300","5010140","MB","1996","8","19.1","3","0.8","33.0","0","7.0","3","0.0","0",NA,"23.4","0","32.0","0.0","3","","",NA,"14.1","44.4"
"BALDUR","-99.333","49.300","5010140","MB","1996","9","12.8","1","0.7","28.0","1","-2.5","1","0.0","0","0.0","38.0","0","87.0","0.0","8","","",NA,"153.8","4.1"
"BALDUR","-99.333","49.300","5010140","MB","1996","10","5.5","0","0.7","26.0","0","-13.0","0","7.0","0","86.0","40.6","0","105.0","0.0","5","","",NA,"389.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1996","11","-9.9","12","-5.4","8.0","11","-23.0","11","25.0","4",NA,"25.0","4",NA,"","3","","",NA,"501.9","0.0"
