"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","1","-15.6","0","0.7","2.5","0","-32.0","0","29.0","0","112.0","29.0","0","112.0","","8","","",NA,"1041.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","2","-16.3","0","-3.2","6.0","0","-32.0","0","15.0","0","104.0","15.0","0","92.0","","7","","",NA,"960.7","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","3","-5.7","0","0.1","9.0","0","-34.0","0","3.0","0","21.0","24.0","0","98.0","","5","","",NA,"733.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","4","0.4","0","-4.0","15.5","0","-17.5","0","12.0","0","152.0","12.0","0","46.0","0.0","3","","",NA,"526.6","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","5","10.7","0","-1.0","33.5","0","-5.0","0","0.0","0","0.0","65.7","0","118.0","0.0","7","","",NA,"235.4","10.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","6","20.1","0","3.0","37.5","0","1.5","0","0.0","0",NA,"65.4","0","71.0","0.0","6","","",NA,"38.1","102.4"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","7","19.5","0","-0.3","31.5","0","7.0","0","0.0","0",NA,"82.2","0","100.0","0.0","10","","",NA,"10.8","57.9"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","8","19.6","0","0.6","33.5","0","7.0","0","0.0","0",NA,"70.8","0","94.0","0.0","7","","",NA,"14.6","64.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","9","12.6","0","-0.3","29.5","0","-5.0","0","0.0","0","0.0","33.4","0","62.0","0.0","8","","",NA,"166.9","5.8"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","10","4.8","0","-0.4","21.0","0","-10.0","0","0.0","0","0.0","51.2","0","115.0","","5","","",NA,"409.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","11","-10.8","0","-6.1","5.0","0","-28.5","0","48.0","0","226.0","48.0","0","174.0","","9","","",NA,"863.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1995","12","-16.8","0","-3.5","0.0","0","-39.0","0","25.0","0","100.0","25.0","0","95.0","","10","","",NA,"1077.4","0.0"
