"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","1","-14.3","0",NA,"3.0","0","-35.7","0","",,NA,"",,NA,"","","",,NA,"1000.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","2","-20.7","0",NA,"-1.9","0","-35.9","0","",,NA,"",,NA,"","","",,NA,"1084.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","3","-4.7","0",NA,"11.8","0","-29.9","0","",,NA,"",,NA,"","","",,NA,"703.1","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","4","4.6","0",NA,"22.0","0","-11.5","0","",,NA,"0.0","28",NA,"","0","",,NA,"402.2","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","5","9.8","0",NA,"27.8","0","-3.5","0","",,NA,"15.2","20",NA,"","2","",,NA,"254.2","0.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","6","16.4","1",NA,"28.2","1","2.8","0","",,NA,"42.6","3",NA,"","8","",,NA,"60.8","15.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","7","18.6","0",NA,"29.3","0","6.6","0","",,NA,"131.4","0",NA,"","10","",,NA,"24.5","42.7"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","8","17.0","0",NA,"32.4","0","4.4","0","",,NA,"48.0","1",NA,"","5","",,NA,"64.1","33.6"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","9","12.5","1",NA,"30.3","1","-2.2","0","",,NA,"109.6","1",NA,"","4","",,NA,"165.3","6.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","10","6.2","0",NA,"21.0","0","-6.1","0","",,NA,"29.8","0",NA,"","8","",,NA,"366.6","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","11","-2.9","0",NA,"11.5","0","-19.7","0","",,NA,"12.0","0",NA,"","5","",,NA,"626.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2015","12","-9.9","0",NA,"5.2","0","-33.2","0","",,NA,"13.2","0",NA,"","4","",,NA,"864.9","0.0"
