"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1937","1","-25.7","0",NA,"-8.9","0","-38.9","0","7.0","0",NA,"7.0","0",NA,"","4","","",NA,"1356.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","2","-17.3","0",NA,"-1.7","0","-35.0","0","9.1","0",NA,"9.1","0",NA,"","3","","",NA,"987.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","3","-8.6","0",NA,"7.2","0","-22.8","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"825.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","4","2.6","0",NA,"16.7","0","-12.8","0","20.3","0",NA,"35.5","0",NA,"","6","","",NA,"462.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","5","11.8","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"42.2","0",NA,"","7","","",NA,"194.3","3.4"
"BIRTLE","-101.050","50.433","5010240","MB","1937","6","15.6","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"57.1","0",NA,"","4","","",NA,"102.0","30.7"
"BIRTLE","-101.050","50.433","5010240","MB","1937","7","19.7","0",NA,"37.8","0","5.0","0","0.0","0",NA,"31.7","0",NA,"","5","","",NA,"16.8","69.8"
"BIRTLE","-101.050","50.433","5010240","MB","1937","8","19.5","0",NA,"36.1","0","4.4","0","0.0","0",NA,"27.1","0",NA,"","7","","",NA,"25.4","73.2"
"BIRTLE","-101.050","50.433","5010240","MB","1937","9","12.4","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"34.0","0",NA,"","6","","",NA,"178.2","10.3"
"BIRTLE","-101.050","50.433","5010240","MB","1937","10","4.0","0",NA,"22.8","0","-9.4","0","0.0","0",NA,"38.9","0",NA,"","3","","",NA,"433.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","11","-6.6","0",NA,"11.7","0","-28.3","0","9.9","0",NA,"10.7","0",NA,"","3","","",NA,"737.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1937","12","-16.4","0",NA,"2.2","0","-39.4","0","15.4","0",NA,"15.4","0",NA,"","6","","",NA,"1065.6","0.0"
