"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","1","-18.9","2",NA,"3.3","1","-35.6","1","6.3","0",NA,"6.3","0",NA,"","2","","",NA,"1071.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","2","",,NA,"",,"-31.7","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"",""
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","3","-1.7","0",NA,"15.0","0","-15.6","0","17.9","0",NA,"17.9","0",NA,"","4","","",NA,"610.5","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","4","3.8","0",NA,"26.7","0","-11.7","0","0.0","0",NA,"7.7","0",NA,"","1","","",NA,"425.9","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","5","9.1","0",NA,"29.4","0","-3.9","0","8.9","0",NA,"87.6","0",NA,"","9","","",NA,"280.2","5.1"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","6","17.3","0",NA,"33.9","0","1.1","0","0.0","0",NA,"99.9","0",NA,"","8","","",NA,"55.1","33.8"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","7","19.6","0",NA,"34.4","0","7.2","0","0.0","0",NA,"57.5","0",NA,"","9","","",NA,"14.4","64.4"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","8","19.0","0",NA,"35.6","0","5.6","0","0.0","0",NA,"156.6","0",NA,"","8","","",NA,"26.5","58.1"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","9","10.4","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"107.8","0",NA,"","8","","",NA,"228.2","0.9"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","10","1.3","0",NA,"20.6","0","-10.6","0","81.3","0",NA,"111.0","0",NA,"","9","","",NA,"517.4","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","11","-8.0","11",NA,"8.3","7","-26.1","10","",,NA,"",,NA,"","","","",NA,"493.7","0.0"
"DELORAINE 2","-100.400","49.167","5010761","MB","1959","12","-5.8","2",NA,"6.7","1","-18.9","1","3.8","1",NA,"3.8","3",NA,"","2","","",NA,"690.2","0.0"
