"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","1","-16.4","0",NA,"6.8","0","-37.6","0","",,NA,"27.3","0",NA,"","10","",,NA,"1065.0","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","2","-13.9","2",NA,"4.4","2","-37.3","1","",,NA,"15.3","2",NA,"","3","",,NA,"829.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","3","-9.4","0",NA,"7.6","0","-32.0","0","",,NA,"20.2","0",NA,"","5","",,NA,"849.2","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","4","-0.9","0",NA,"19.9","0","-17.3","0","",,NA,"45.9","0",NA,"","6","",,NA,"566.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","5","10.6","3",NA,"28.1","2","-6.3","2","",,NA,"94.0","2",NA,"","7","",,NA,"209.4","0.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","6","17.9","3",NA,"31.0","3","3.9","3","",,NA,"67.1","3",NA,"","7","",,NA,"35.5","34.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","7","18.9","1",NA,"30.9","1","4.2","1","",,NA,"40.1","2",NA,"","8","",,NA,"33.7","59.9"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","8","18.7","0",NA,"33.7","0","4.4","0","",,NA,"70.2","0",NA,"","9","",,NA,"49.2","69.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","9","14.8","1",NA,"31.2","1","-1.9","1","",,NA,"105.2","1",NA,"","5","",,NA,"104.1","12.1"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","10","5.0","1",NA,"21.9","1","-13.8","0","",,NA,"19.3","1",NA,"","4","",,NA,"390.8","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","11","-5.5","0",NA,"9.1","0","-24.1","0","",,NA,"26.0","0",NA,"","8","",,NA,"705.3","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2013","12","-19.9","0",NA,"0.5","0","-36.6","0","",,NA,"57.9","1",NA,"","16","",,NA,"1176.0","0.0"
