"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1938","1","-15.3","0",NA,"1.1","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1033.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1938","2","-15.2","0",NA,"6.1","0","-36.7","0","61.0","0",NA,"61.0","0",NA,"","2","","",NA,"929.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1938","3","-2.0","0",NA,"17.2","0","-24.4","0","0.0","0",NA,"20.0","0",NA,"","4","","",NA,"619.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1938","4","3.6","0",NA,"24.4","0","-14.4","0","0.0","0",NA,"19.7","0",NA,"","5","","",NA,"433.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1938","5","11.3","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"31.1","0",NA,"","4","","",NA,"208.5","1.5"
"SOURIS","-100.267","49.617","5012720","MB","1938","6","17.3","0",NA,"34.4","0","2.2","0","0.0","0",NA,"45.3","0",NA,"","7","","",NA,"66.2","45.3"
"SOURIS","-100.267","49.617","5012720","MB","1938","7","20.6","0",NA,"35.6","0","2.8","0","0.0","0",NA,"41.4","0",NA,"","10","","",NA,"9.6","88.7"
"SOURIS","-100.267","49.617","5012720","MB","1938","8","19.1","0",NA,"35.0","0","3.3","0","0.0","0",NA,"45.7","0",NA,"","7","","",NA,"18.9","53.3"
"SOURIS","-100.267","49.617","5012720","MB","1938","9","15.0","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"102.5","11.3"
"SOURIS","-100.267","49.617","5012720","MB","1938","10","8.4","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"28.5","0",NA,"","4","","",NA,"296.6","0.2"
"SOURIS","-100.267","49.617","5012720","MB","1938","11","-6.4","0",NA,"6.7","0","-24.4","0","10.1","0",NA,"23.1","0",NA,"","4","","",NA,"730.7","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1938","12","-10.3","0",NA,"5.0","0","-38.3","0","43.2","0",NA,"44.5","0",NA,"","5","","",NA,"876.8","0.0"
