"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1954","1","-22.8","0",NA,"3.3","0","-43.3","0","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"1263.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1954","3","-7.7","0",NA,"6.7","0","-29.4","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"795.5","0.0"
"RESTON","-101.100","49.550","5012400","MB","1954","5","8.5","5",NA,"28.3","3","-7.8","3","3.8","0",NA,"73.1","0",NA,"","7","","",NA,"247.4","1.5"
"RESTON","-101.100","49.550","5012400","MB","1954","6","14.9","0",NA,"32.2","0","1.1","0","0.0","0",NA,"173.2","0",NA,"","14","","",NA,"105.7","13.5"
"RESTON","-101.100","49.550","5012400","MB","1954","7","18.7","4",NA,"30.6","3","5.0","2","0.0","0",NA,"68.1","0",NA,"","9","","",NA,"28.9","47.6"
"RESTON","-101.100","49.550","5012400","MB","1954","8","17.5","12",NA,"31.7","10","7.2","10","0.0","23",NA,"67.6","23",NA,"","7","","",NA,"23.5","14.3"
"RESTON","-101.100","49.550","5012400","MB","1954","9","10.9","2",NA,"25.6","2","-3.3","1","4.1","0",NA,"89.3","0",NA,"","8","","",NA,"199.1","0.0"
"RESTON","-101.100","49.550","5012400","MB","1954","10","5.2","8",NA,"23.3","5","-11.1","5","5.6","0",NA,"24.9","0",NA,"","2","","",NA,"293.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1954","11","0.1","0",NA,"17.8","0","-13.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"538.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1954","12","-5.9","0",NA,"8.9","0","-23.9","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"742.2","0.0"
