"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SELKIRK","-96.868","50.167","5022630","MB","1975","1","-15.9","1",NA,"-1.7","1","-30.6","0","46.0","0",NA,"46.0","0",NA,"","8","","",NA,"1018.4","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1975","2","-16.2","0",NA,"1.1","0","-33.3","0","10.5","0",NA,"10.5","0",NA,"","6","","",NA,"958.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1975","3","-10.1","0",NA,"5.0","0","-28.3","0","26.2","0",NA,"26.2","0",NA,"","3","","",NA,"872.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1975","4","2.1","0",NA,"16.7","0","-23.3","0","0.0","0",NA,"34.1","0",NA,"","7","","",NA,"477.6","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1975","5","12.1","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"44.9","0",NA,"","10","","",NA,"182.9","0.7"
"SELKIRK","-96.868","50.167","5022630","MB","1975","6","17.4","0",NA,"30.0","0","5.0","0","0.0","0",NA,"121.4","0",NA,"","8","","",NA,"69.0","52.4"
"SELKIRK","-96.868","50.167","5022630","MB","1975","7","21.8","0",NA,"36.1","0","7.2","0","0.0","0",NA,"20.6","0",NA,"","5","","",NA,"13.6","131.7"
"SELKIRK","-96.868","50.167","5022630","MB","1975","8","17.1","0",NA,"29.4","0","4.4","0","0.0","0",NA,"141.3","0",NA,"","11","","",NA,"57.3","28.4"
"SELKIRK","-96.868","50.167","5022630","MB","1975","9","11.4","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"31.7","0",NA,"","6","","",NA,"198.7","0.4"
"SELKIRK","-96.868","50.167","5022630","MB","1975","10","7.0","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"35.9","0",NA,"","5","","",NA,"342.5","0.4"
"SELKIRK","-96.868","50.167","5022630","MB","1975","11","-1.8","0",NA,"22.2","0","-19.4","0","14.3","0",NA,"15.4","0",NA,"","2","","",NA,"592.5","0.0"
"SELKIRK","-96.868","50.167","5022630","MB","1975","12","-13.9","0",NA,"4.4","0","-32.8","0","17.3","0",NA,"17.3","0",NA,"","3","","",NA,"990.0","0.0"
