"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINEY","-96.017","49.033","5022171","MB","1990","1","-11.4","0","4.4","5.5","0","-31.0","0","24.0","0","105.0","28.0","0","122.0","","5","","",NA,"910.4","0.0"
"PINEY","-96.017","49.033","5022171","MB","1990","2","-13.6","0","-1.4","5.0","0","-33.0","0","25.0","0","161.0","25.0","0","138.0","40.0","5","","",NA,"884.6","0.0"
"PINEY","-96.017","49.033","5022171","MB","1990","3","-3.2","0","1.5","15.5","0","-24.0","0","19.0","0","127.0","34.4","0","146.0","","8","","",NA,"658.7","0.0"
"PINEY","-96.017","49.033","5022171","MB","1990","4","3.8","0","-0.8","31.0","0","-14.0","0","17.0","1",NA,"29.2","1",NA,"","4","","",NA,"430.3","5.3"
"PINEY","-96.017","49.033","5022171","MB","1990","5","10.0","0","-1.5","28.0","0","-8.0","0","0.0","0","0.0","28.2","0","40.0","","5","","",NA,"248.4","0.5"
"PINEY","-96.017","49.033","5022171","MB","1990","6","17.0","0","0.4","29.5","0","0.0","0","0.0","0",NA,"95.4","0","86.0","","12","","",NA,"58.1","27.3"
"PINEY","-96.017","49.033","5022171","MB","1990","7","18.0","0","-1.1","32.0","0","4.0","0","0.0","0",NA,"66.4","0","77.0","","5","","",NA,"35.7","35.0"
"PINEY","-96.017","49.033","5022171","MB","1990","8","19.2","0","1.2","32.0","0","1.0","0","0.0","0",NA,"43.6","0","54.0","","6","","",NA,"31.1","66.9"
"PINEY","-96.017","49.033","5022171","MB","1990","9","12.9","0","0.5","30.0","0","-5.0","0","0.0","0",NA,"24.4","0","41.0","","5","","",NA,"158.2","5.5"
"PINEY","-96.017","49.033","5022171","MB","1990","10","4.5","2","-0.6","23.0","0","-12.5","2","0.0","0","0.0","11.4","0","22.0","","3","","",NA,"390.9","0.0"
"PINEY","-96.017","49.033","5022171","MB","1990","11","-3.4","0","0.6","16.0","0","-21.5","0","7.0","0","42.0","12.0","0","45.0","","4","","",NA,"643.3","0.0"
"PINEY","-96.017","49.033","5022171","MB","1990","12","-15.8","0","-3.4","7.5","0","-43.5","0","24.0","0","102.0","24.0","0","96.0","","6","","",NA,"1047.6","0.0"
