"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","1","-21.5","0","-5.6","0.0","0","-38.9","0","24.8","0","106.0","24.8","0","104.0","","9","","",NA,"1225.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","2","-18.9","0","-6.3","2.8","0","-36.7","0","14.5","0","100.0","14.5","0","87.0","","4","","",NA,"1070.3","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","3","-8.1","0","-2.5","5.6","0","-32.8","0","19.8","0","115.0","22.1","0","78.0","","4","","",NA,"808.2","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","4","3.1","0","-1.5","22.2","0","-18.3","0","1.3","0","12.0","8.4","0","29.0","","2","","",NA,"447.2","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","5","15.4","0","3.5","33.3","0","-3.9","0","1.3","0","57.0","54.7","0","91.0","","5","","",NA,"107.6","26.7"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","6","17.4","0","0.3","32.2","0","0.6","0","0.0","0",NA,"57.1","0","58.0","","8","","",NA,"54.4","35.9"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","7","17.2","0","-2.6","31.7","0","2.8","0","0.0","0",NA,"41.0","0","54.0","","6","","",NA,"47.6","21.8"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","8","18.8","0","-0.1","35.6","0","3.9","0","0.0","0",NA,"110.1","0","162.0","","7","","",NA,"41.7","67.6"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","9","10.5","0","-2.6","26.1","0","-3.3","0","0.0","0","0.0","53.5","0","96.0","","10","","",NA,"224.7","0.6"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","10","3.2","0","-2.2","21.7","0","-12.8","0","21.6","0","295.0","30.3","0","71.0","","5","","",NA,"457.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","11","-6.1","0","-1.7","5.0","0","-22.2","0","11.8","0","51.0","15.3","0","51.0","","6","","",NA,"724.1","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1972","12","-18.9","0","-6.0","-3.3","0","-33.3","0","29.4","0","112.0","29.4","0","110.0","","5","","",NA,"1142.8","0.0"
