"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE","-100.500","49.183","5010760","MB","1976","1","-13.0","0",NA,"3.9","0","-34.4","0","25.6","0",NA,"25.6","0",NA,"","6","","",NA,"959.8","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","2","-9.7","1",NA,"5.6","1","-33.3","0","35.3","0",NA,"35.3","0",NA,"","8","","",NA,"775.3","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","3","-8.4","0",NA,"11.7","0","-30.6","0","37.5","0",NA,"37.5","0",NA,"","6","","",NA,"818.3","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","4","6.2","0",NA,"23.9","0","-6.1","0","1.3","0",NA,"34.3","0",NA,"","3","","",NA,"352.6","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","5","12.5","0",NA,"27.2","0","-5.6","0","2.5","0",NA,"10.2","0",NA,"","2","","",NA,"174.5","4.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","6","17.6","1",NA,"30.0","0","2.2","1","0.0","0",NA,"99.4","0",NA,"","12","","",NA,"52.0","39.7"
"DELORAINE","-100.500","49.183","5010760","MB","1976","7","19.4","6",NA,"32.2","5","5.0","5","0.0","0",NA,"17.8","0",NA,"","4","","",NA,"14.1","48.5"
"DELORAINE","-100.500","49.183","5010760","MB","1976","8","19.6","2",NA,"35.6","1","6.1","1","0.0","0",NA,"78.5","0",NA,"","8","","",NA,"19.5","65.6"
"DELORAINE","-100.500","49.183","5010760","MB","1976","9","13.8","0",NA,"37.8","0","-4.4","0","0.0","0",NA,"4.3","0",NA,"","3","","",NA,"144.4","19.7"
"DELORAINE","-100.500","49.183","5010760","MB","1976","10","2.7","0",NA,"25.0","0","-15.0","0","1.0","0",NA,"6.3","0",NA,"","2","","",NA,"475.9","0.1"
"DELORAINE","-100.500","49.183","5010760","MB","1976","11","-5.8","0",NA,"15.0","0","-26.7","0","4.7","0",NA,"4.7","0",NA,"","3","","",NA,"714.5","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1976","12","-13.9","0",NA,"4.4","0","-34.4","0","31.9","0",NA,"31.9","0",NA,"","9","","",NA,"990.0","0.0"
