"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","1","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","2","",,NA,"",,"",,"14.1","0",NA,"14.1","0",NA,"","5","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","3","",,NA,"",,"",,"19.8","0",NA,"19.8","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","4","",,NA,"",,"",,"0.0","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","5","",,NA,"",,"",,"0.0","0",NA,"16.1","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","6","",,NA,"",,"",,"0.0","0",NA,"16.4","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","7","",,NA,"",,"",,"0.0","0",NA,"81.9","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","8","",,NA,"",,"",,"0.0","0",NA,"109.3","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","9","",,NA,"",,"",,"0.0","0",NA,"180.8","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","10","",,NA,"",,"",,"0.0","0",NA,"14.5","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","11","",,NA,"",,"",,"19.1","0",NA,"19.1","0",NA,"","3","","",NA,"",""
"TURTLE MOUNTAIN","-100.333","49.183","5012935","MB","1900","12","",,NA,"",,"",,"13.5","0",NA,"13.5","0",NA,"","6","","",NA,"",""
