"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NINETTE","-99.633","49.400","5022040","MB","1957","1","-19.5","0",NA,"-1.1","0","-36.1","0","5.8","0",NA,"5.8","0",NA,"","2","","",NA,"1163.6","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1957","2","-13.7","0",NA,"4.4","0","-31.7","0","11.7","0",NA,"11.7","0",NA,"","5","","",NA,"886.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1957","3","-5.2","0",NA,"14.4","0","-27.8","0","16.9","0",NA,"22.3","0",NA,"","4","","",NA,"718.4","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1957","4","3.5","0",NA,"29.4","0","-13.9","0","5.2","0",NA,"23.8","0",NA,"","5","","",NA,"436.0","0.6"
"NINETTE","-99.633","49.400","5022040","MB","1957","5","12.2","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"56.0","0",NA,"","9","","",NA,"179.9","0.1"
"NINETTE","-99.633","49.400","5022040","MB","1957","6","14.4","0",NA,"25.6","0","3.3","0","0.0","0",NA,"83.3","0",NA,"","11","","",NA,"109.7","0.8"
"NINETTE","-99.633","49.400","5022040","MB","1957","7","21.4","0",NA,"33.3","0","7.8","0","0.0","0",NA,"51.1","0",NA,"","8","","",NA,"3.5","108.1"
"NINETTE","-99.633","49.400","5022040","MB","1957","8","17.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"221.6","0",NA,"","11","","",NA,"55.8","24.5"
"NINETTE","-99.633","49.400","5022040","MB","1957","9","11.2","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"32.3","0",NA,"","8","","",NA,"205.0","2.0"
"NINETTE","-99.633","49.400","5022040","MB","1957","10","5.8","0",NA,"26.7","0","-12.2","0","0.0","0",NA,"27.8","0",NA,"","5","","",NA,"379.0","1.1"
"NINETTE","-99.633","49.400","5022040","MB","1957","11","-3.6","0",NA,"8.9","0","-20.6","0","10.9","0",NA,"10.9","0",NA,"","5","","",NA,"648.9","0.0"
"NINETTE","-99.633","49.400","5022040","MB","1957","12","-9.1","0",NA,"4.4","0","-32.2","0","13.2","0",NA,"13.2","0",NA,"","4","","",NA,"839.9","0.0"
