"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","1","",,NA,"",,"",,"10.0","0",NA,"10.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","2","",,NA,"",,"",,"29.0","0",NA,"30.5","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","3","",,NA,"",,"",,"21.0","0",NA,"24.2","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","4","",,NA,"",,"",,"1.0","0",NA,"1.0","0",NA,"0.0","1","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","5","",,NA,"",,"",,"0.0","0",NA,"37.4","2",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","6","",,NA,"",,"",,"0.0","0",NA,"50.5","1",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","7","",,NA,"",,"",,"0.0","0",NA,"103.6","1",NA,"","11","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","8","",,NA,"",,"",,"0.0","0",NA,"120.1","0",NA,"","7","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","9","",,NA,"",,"",,"0.0","0",NA,"16.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","10","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","11","",,NA,"",,"",,"0.0","0",NA,"1.6","0",NA,"","1","","",NA,"",""
"TURTLE MOUNTAIN 3","-100.700","49.183","5012938","MB","1987","12","",,NA,"",,"",,"10.0","0",NA,"11.0","0",NA,"","5","","",NA,"",""
