"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN","-98.100","49.183","5021840","MB","1955","1","-15.9","0",NA,"-3.9","0","-29.4","0","39.9","0",NA,"39.9","0",NA,"","11","","",NA,"1049.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1955","2","-16.2","0",NA,"2.2","0","-32.2","0","17.9","0",NA,"17.9","0",NA,"","7","","",NA,"958.2","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1955","3","-12.6","0",NA,"10.0","0","-29.4","0","51.4","0",NA,"51.4","0",NA,"","6","","",NA,"948.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1955","4","8.6","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"23.8","0",NA,"","4","","",NA,"283.6","0.1"
"MORDEN","-98.100","49.183","5021840","MB","1955","5","13.4","0",NA,"31.1","0","-6.7","0","0.0","0",NA,"43.9","0",NA,"","8","","",NA,"158.1","14.9"
"MORDEN","-98.100","49.183","5021840","MB","1955","6","17.9","0",NA,"32.2","0","5.6","0","0.0","0",NA,"117.2","0",NA,"","9","","",NA,"44.9","41.4"
"MORDEN","-98.100","49.183","5021840","MB","1955","7","22.2","0",NA,"37.8","0","7.2","0","0.0","0",NA,"66.6","0",NA,"","7","","",NA,"6.9","136.8"
"MORDEN","-98.100","49.183","5021840","MB","1955","8","21.8","0",NA,"35.6","0","6.7","0","0.0","0",NA,"25.5","0",NA,"","4","","",NA,"4.6","123.9"
"MORDEN","-98.100","49.183","5021840","MB","1955","9","13.0","0",NA,"35.6","0","-2.2","0","0.0","0",NA,"62.7","0",NA,"","9","","",NA,"168.0","18.6"
"MORDEN","-98.100","49.183","5021840","MB","1955","10","8.1","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"27.5","0",NA,"","2","","",NA,"307.9","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1955","11","-9.2","0",NA,"10.6","0","-24.4","0","58.3","0",NA,"74.0","0",NA,"","13","","",NA,"815.7","0.0"
"MORDEN","-98.100","49.183","5021840","MB","1955","12","-17.3","0",NA,"3.3","0","-32.8","0","25.4","0",NA,"25.4","0",NA,"","7","","",NA,"1094.5","0.0"
