"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","1","-8.0","0",NA,"5.4","0","-30.1","0","",,NA,"6.1","0",NA,"","2","",,NA,"807.3","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","2","-16.0","0",NA,"6.8","0","-33.6","0","",,NA,"4.7","0",NA,"2.0","1","",,NA,"951.9","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","3","0.6","0",NA,"20.6","0","-27.4","0","",,NA,"1.2","0",NA,"","0","",,NA,"539.2","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","4","4.3","0",NA,"19.5","0","-9.3","0","",,NA,"10.3","0",NA,"","3","",,NA,"410.4","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","5","11.6","0",NA,"30.3","0","-3.1","0","",,NA,"24.6","0",NA,"","5","",,NA,"209.2","10.9"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","6","20.7","1",NA,"40.4","1","7.2","1","",,NA,"46.9","1",NA,"","4","",,NA,"12.1","91.4"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","7","22.5","1",NA,"35.1","1","7.7","1","",,NA,"13.7","8",NA,"","3","",,NA,"9.1","143.3"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","8","19.5","0",NA,"35.2","0","8.3","0","",,NA,"99.2","0",NA,"","5","",,NA,"33.1","78.4"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","9","16.8","0",NA,"31.2","0","3.9","0","",,NA,"21.4","0",NA,"","4","",,NA,"55.0","18.3"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","10","9.5","1",NA,"31.0","1","-5.4","1","",,NA,"93.6","1",NA,"","6","",,NA,"262.8","8.1"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","11","-1.2","0",NA,"16.2","0","-18.8","0","",,NA,"29.1","0",NA,"6.0","5","",,NA,"576.1","0.0"
"MORDEN CDA CS","-98.084","49.188","5021849","MB","2021","12","-11.5","0",NA,"7.0","0","-30.3","0","",,NA,"25.8","0",NA,"19.0","5","",,NA,"915.6","0.0"
