"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","1","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","2","",,NA,"",,"",,"9.0","0",NA,"9.0","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","3","",,NA,"",,"",,"7.5","0",NA,"34.0","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","5","",,NA,"",,"",,"6.5","0",NA,"46.1","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","6","",,NA,"",,"",,"0.0","0",NA,"61.5","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","7","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","8","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","8","",,NA,"",,"",,"0.0","0",NA,"58.3","0",NA,"","9","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","9","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","6","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","10","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"","4","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","11","",,NA,"",,"",,"1.0","0",NA,"12.0","0",NA,"","2","","",NA,"",""
"TURTLE MOUNTAIN 4","-100.733","49.317","5012939","MB","1983","12","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
